"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Renaissance_(Paris)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Michodière"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Moreau_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lang"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berny"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallait_pas_!..."
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Frisée_aux_lardons"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Verneuil"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Castelot"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montansier"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Aghion"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hickox"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancune_tenace"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lasaygues"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_à_claques_(film,_1982)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendresse_et_Passion"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Boeing"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Saint-Georges"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ami_d'enfance_de_Maigret"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_l'air"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prends_ton_passe-montagne,_on_va_à_la_plage"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ardouin"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barbier"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allo_Maman"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Delarive"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Lucet"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Caumartin"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Chapman_(écrivain)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_vais_craquer"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédia_(théâtre)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crabe_sur_la_banquette_arrière"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville_(film,_1986)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Pignot"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Joffo"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joli_Cœur"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ceccaldi"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marbœuf"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_je_peux_me_permettre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bertin"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Reynaud-Fourton"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Franck_(théâtre)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorien_Sardou"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Varco"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Nouveautés"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Lafarge"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dravel"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Folgoas"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Ryan"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_du_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Fonlladosa"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bricaire"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Fournel"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Camoletti_(auteur)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Saltel"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remo_Forlani"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vergne"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Matalon"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vital"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Connor"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fermaud"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dorin"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Macé"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faiseur"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pignol"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_voyous_:_Les_Marloupins"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Cooney"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roux_(acteur)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wilson"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Beller"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sabbagh"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Champion"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Perrin_(acteur)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_cas_de_guerre_mondiale,_je_file_à_l'étranger"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Leterrier"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Michel"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_sur_le_candidat"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Islert"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berr"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Surbook"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_en_héritage"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clermont"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sereys"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_de_divorce"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Grospierre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jaspard"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Louvin"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Seiler"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Moreau_(auteur)"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_dure"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://dbpedia.org/ontology/wikiPageLength",6224
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Annie_Jouzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_télévision"
