"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Resolution_(1771)?oldid=179229167&ns=0"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-71.1667
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.9
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hodges,_Resolution_and_Adventure_in_Matavai_Bay.jpg"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/auteur","Lincoln P. Paine"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/légende","« Resolution » and « Adventure » with fishing craft in Matavai Bay, par William Hodges en 1776, montrant les deux navires du capitaine Cook lors de sa deuxième expédition dans le Pacifique à l'ancrage à Tahiti en août 1773."
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/nom","HMS Resolution"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/pagesTotales",680
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/sousTitre","an Historical Encyclopedia"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/statut","Disparu en 1782"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/titre","Ships of the World"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Bombarde_(marine)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/éditeur","Houghton Mifflin"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/lancement",1772
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/largeur",11
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/longueur",34
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/tonnage",462
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/commandé","James Cook puis Charles Clerke"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/propulsion","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://fr.dbpedia.org/property/profondeur",4
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hodges,_Resolution_and_Adventure_in_Matavai_Bay.jpg?width=300"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.90000152588 -71.166664123535)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.90000152588 -71.166664123535)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/length","33.7"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/abstract","Le HMS Resolution était un navire de la Royal Navy connu pour avoir été commandé par James Cook durant ses deuxième et troisième expéditions dans l'océan Pacifique. À son sujet, impressionné, il le dénomma « mon bateau de choix » et « le plus adapté au service que j'ai jamais vu ». Le Resolution est lancé de Plymouth le 13 juillet 1772 avec le HMS Adventure. Son effectif compte 112 membres d'équipage incluant 20 volontaires qui ont participé à la première expédition Cook sur le HMS Endeavour entre 1768 et 1771. Le 17 janvier 1773, le Resolution est le premier navire à franchir le cercle Antarctique, ce qu'il renouvelle par la suite à deux reprises durant son expédition. La troisième incursion, le 3 février 1774, est la plus méridionale en atteignant les coordonnées 71° 10′ S, 106° 54′ O. Il prouve ainsi que la Terra Australis Incognita d'Alexander Dalrymple est un mythe. Plus tard, lors de la troisième expédition Cook, il franchit de nouveau le cercle antarctique le 17 août 1778 et le 19 juillet 1779, sous le commandement de Charles Clerke après la mort de Cook. En 1780, le Resolution est converti en transport armé et fait voile vers les Indes en mars 1781. Il est capturé par le Sphinx de Suffren le 9 juin 1782. Après la bataille de Négapatam, le 6 juillet 1782, le Resolution est envoyé à Manille pour du bois, des biscuits et des cordages, et pour engager tous les marins possibles. Mais le 22 juillet, il disparaît à jamais. Le 5 juin 1783, de Suffren écrit que le Resolution a été aperçu pour la dernière fois dans le détroit de la Sonde et qu'il suspecte que le navire était déjà retombé aux mains des Anglais. Un article du Melbourne Argus, en date du 25 février 1879 rapporte que le bateau a terminé ses jours comme charbonnier à Rio de Janeiro, mais cela n'a jamais été confirmé. Le vicomte Galway, gouverneur-général de Nouvelle-Zélande, possédait une représentation d'un bateau décrit comme étant le Resolution, mais une photographie de celle-ci démontre qu'elle ne colle pas avec la fameuse peinture de Holman figurant le navire."
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b23337"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b123280"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b84416"
"http://fr.dbpedia.org/resource/HMS_Resolution_(1771)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b50491"
"nodeID://b23337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b50491","http://www.georss.org/georss/point","-71.16666666666667 -106.9"
"nodeID://b84416","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-71.1667
"nodeID://b123280","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.9
