"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aegir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگیر"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에기르"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еґір_(міфологія)"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ēgirs"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageID",183227
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageRevisionID",176736408
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skáldskaparmál"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loki"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hlésey"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnarök"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renaud_(professeur)"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rán"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymir"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fornjót"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_(mythologie)"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorgal"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snorri_Sturluson"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_d'Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thula"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_dans_la_mythologie"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ases"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daughters_of_Ægir_and_Rán.jpg"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenning"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asgard_(mythologie)"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldir"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymir"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logi_(géant)"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orkneyinga_saga"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragi"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Týr"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jötunn"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fimafeng"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/wikiPageLength",4375
"http://fr.dbpedia.org/resource/Ægir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géant_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Ægir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_dans_la_mythologie"
"http://fr.dbpedia.org/resource/Ægir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EP"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lin_NM"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SnE"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sim_LGM"
"http://fr.dbpedia.org/resource/Ægir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ægir?oldid=176736408&ns=0"
"http://fr.dbpedia.org/resource/Ægir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daughters_of_Ægir_and_Rán.jpg"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/commons","Category:Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wiktionary","Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://fr.dbpedia.org/property/wiktionaryTitre","Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daughters_of_Ægir_and_Rán.jpg?width=300"
"http://fr.dbpedia.org/resource/Ægir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/abstract","Ægir (« mer » en vieux norrois) est un géant ou un dieu de la mythologie nordique, personnification de la mer. Il porte également les noms de Hlér et de Gymir."
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q65770300"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Filles_d'Ægir"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4156555"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Fornjót"
"http://fr.dbpedia.org/resource/Ægir","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Rán"
