"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5980"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film531211.html"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=197"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/124626,"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10354/"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=120606.html?nopub=1"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ac015e3"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hearts_Divided"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5072892/"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027726"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129054"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hearts_Divided"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hearts_Divided"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hearts_Divided"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hearts_Divided"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjbw5"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageID",6373153
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageRevisionID",184732707
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beulah_Bondi"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte_au_cinéma"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kingsford"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Powell"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Hurlic"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Blandick"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Robinson"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Davies"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rains"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rida_Johnson_Young"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1800"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_Girardot"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques-Régis_de_Cambacérès"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bonaparte"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1930"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Borzage"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warner"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._Haas"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Patterson-Bonaparte"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Treacher"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letizia_Bonaparte"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Stephenson"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scatman_John"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ruggles"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Holmes"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_B._Wallis"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_J._Folsey"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Everett_Horton"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laird_Doyle"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_F._Forbstein"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orry-Kelly"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_américain"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Irving_(acteur)"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/elements/1.1/title","Betsy"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/wikiPageLength",4686
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Borzage"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_américain"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1930"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1800"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte_au_cinéma"
"http://fr.dbpedia.org/resource/Betsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/Betsy","http://xmlns.com/foaf/0.1/name","Betsy"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Betsy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Betsy?oldid=184732707&ns=0"
"http://fr.dbpedia.org/resource/Betsy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Powell_-_Radio_Mirror,_June_1936.jpg"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dick_Powell"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Claude_Rains"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Ruggles"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marion_Davies"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/annéeDeSortie",1936
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/durée","4200.0"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/genre","drame historique"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/légende","Dick Powell"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Casey_Robinson"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Laird_Doyle"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/titre","Betsy"
"http://fr.dbpedia.org/resource/Betsy","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Powell_-_Radio_Mirror,_June_1936.jpg?width=300"
"http://fr.dbpedia.org/resource/Betsy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Betsy"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/William_Holmes"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/George_J._Folsey"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/filmRuntime",4200.0
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/thumbnailCaption","Dick Powell"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/abstract","Betsy (Hearts Divided) est un film américain, réalisé par Frank Borzage et sorti en 1936. Il est inspiré du mariage de Jérôme Bonaparte et Elizabeth Patterson."
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edward_Everett_Horton"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dick_Powell"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Kingsford"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Beulah_Bondi"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Ruggles"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Treacher"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Irving_(acteur)"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Scatman_John"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_Stephenson"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Rains"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clara_Blandick"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Etienne_Girardot"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marion_Davies"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Casey_Robinson"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Laird_Doyle"
"http://fr.dbpedia.org/resource/Betsy","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
