"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nəcib_dəfnə"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ægte_laurbær"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/月桂"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Navadni_lovor"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лавр_благородный"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Prawy_ławrjenc"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laakeripuu"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vavrín_pravý"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Laurier"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llorer"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12326089d#about"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nobla_laŭro"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lovor"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگ_بو"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00009214n"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lager_(växt)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ловор"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лавр_благородний"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δάφνη_(φυτό)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemes_babér"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲッケイジュ"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tarselt"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:465049-1"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Echt_Loorbei"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dafnah"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ereinotz"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ورق_الغار"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lourierboom"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/85223"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wawrzyn_szlachetny"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Laurièr"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dafnah"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vavřín_vznešený"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyệt_quế"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/175247"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bay_laurel"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Echter_Lorbeer"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027f8z"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harilik_loorberipuu"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loureiro"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llawrwydden"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laurbær"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/31716"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Laurbær"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лавор"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лавър"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dižciltīgais_laurs"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageID",61062
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageRevisionID",190271212
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier_du_Portugal"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupe"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénée_(mythologie)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laurier_sauce.JPG"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinène"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaempférol"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_des_fleurs"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier-cerise"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Biodiversity_Information_Facility"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier-rose"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linalol"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauraceae"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptodorine"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraniol"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_Ier"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytotoxicité"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombelle"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arôme"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diécie"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédouins"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(botanique)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauraceae"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
