"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Humanists_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利人文主义者"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Italjaansk_humanist"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778703"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Humanistes_italians"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İtaliya_humanistləri"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իտալացի_հումանիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالوی_انسان_دوست"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageID",1704182
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",147643910
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Humaniste italien de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Humaniste_italien_de_la_Renaissance?oldid=147643910&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_italien_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Humaniste_de_la_Renaissance"
