"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Chansons_françaises"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hornez"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Level"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Thibaut"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Villard"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Paul_Martini"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffret_Reader's_Digest"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durand_(compositeur)"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Noël"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Moustaki"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Larue"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlez-moi_d'amour"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_si_bon"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Leigh"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vaucaire"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Auric"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lasry"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/wikiPageLength",4646
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2002"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://xmlns.com/foaf/0.1/name","Amoureusement vôtre"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amoureusement_vôtre_(album)?oldid=147713046&ns=0"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Son_grand_numéro"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Coffret_Reader's_Digest"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1998
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2003
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/durée","3.0"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/format",3
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/label","EMI Music"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/sorti",2002
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://fr.dbpedia.org/property/titre","Amoureusement vôtre"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amoureusement_vôtre_(album)"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/albumRuntime",10800.0
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/runtime",10800.0
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/Work/runtime","180.0"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/abstract","Amoureusement vôtre est un coffret de la chanteuse française Mireille Mathieu regroupant 57 chansons en français sur 3 CD. Le premier CD est la réédition de l'album datant de 1985 Les grandes chansons françaises."
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285306"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Son_grand_numéro"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q55965015"
"http://fr.dbpedia.org/resource/Amoureusement_vôtre_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Coffret_Reader's_Digest"
