"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Domingue"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maurepas"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-de-Paix"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Tortue"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonade_(Haïti)"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Haïtien"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vertières"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port-de-Paix"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1806"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bataille_de_Vertières.jpg"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenouvelliste.com/article.php%3FPubID=1&ArticleID=35030"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayitim.com/capois.htm"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/wikiPageLength",7005
"http://fr.dbpedia.org/resource/François_Capois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Révolution_haïtienne"
"http://fr.dbpedia.org/resource/François_Capois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1806"
"http://fr.dbpedia.org/resource/François_Capois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1766"
"http://fr.dbpedia.org/resource/François_Capois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port-de-Paix"
"http://fr.dbpedia.org/resource/François_Capois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/François_Capois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Domingue"
"http://fr.dbpedia.org/resource/François_Capois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/François_Capois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Capois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Capois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Capois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Capois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/François_Capois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/François_Capois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Capois?oldid=191450639&ns=0"
"http://fr.dbpedia.org/resource/François_Capois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille_de_Vertières.jpg"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille_de_Vertières.jpg?width=300"
"http://fr.dbpedia.org/resource/François_Capois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Capois"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/abstract","François Cappouet ou François Cappoix (surnommé Capois-La-Mort), né en 1766 à Delaunay (Glon-nen) 1re section communale de Chansolme, Arrondissement de Port-de-Paix, assassiné en 1806 sous l'ordre de Henri Christophe près de Limonade, est un officier de l'armée indigène d'Haïti lors de la Révolution haïtienne et vainqueur de la Bataille de Vertières. Il était fils d'esclave vivant dans le domaine de riches planteurs français dont le nom ""Cappouet"" devint Capoix pour sa famille par déformation linguistique. En 1793, il rejoint la résistance contre l'esclavagisme et les Français après le passage de Toussaint Louverture à Port-de-Paix. Il s'engage dans l'armée rebelle commandée par Jacques Maurepas et gagne ses galons d'officier avec ses exploits guerriers contre les troupes françaises de l'expédition de Saint-Domingue, passant du grade de simple soldat à celui de lieutenant, puis de capitaine. Il gagne également le surnom de ""Capois-La-Mort"" en raison de son héroïsme durant la bataille de Vertières."
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/relatedPlaces","nodeID://b21406"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/relatedPlaces","nodeID://b128080"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/relatedPlaces","nodeID://b52203"
"http://fr.dbpedia.org/resource/François_Capois","http://dbpedia.org/ontology/relatedPlaces","nodeID://b92063"
"nodeID://b21406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b52203","http://www.georss.org/georss/point","19.686133333333334 -72.11476111111111"
"nodeID://b92063","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.6861
"nodeID://b128080","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.1148
