"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageLength",498
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.georss.org/georss/point","50.3767 21.2178"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Staszów"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Budziska_(Sainte-Croix)?oldid=177355707&ns=0"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3767
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2178
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/nom","Budziska"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Budziska_(Sainte-Croix)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.217800140381 50.37670135498)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.217800140381 50.37670135498)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/elevation","158.5"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/abstract","Budziska est une localité polonaise de la gmina de Łubnice, située dans le powiat de Staszów en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Łubnice_(gmina,_Sainte-Croix)"
"http://fr.dbpedia.org/resource/Budziska_(Sainte-Croix)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
