"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/150d7f40-840d-4b36-abed-1b2e642eb9e8"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageID",8980580
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageRevisionID",149728338
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Scott"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FourFiveSeconds"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Found_Love"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibi_Bourelly"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Mikkelsen"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Oxygen"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes_Store"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Roversi_(photographe)"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_It_Up"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_Nation"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towards_the_Sun"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageLength",5094
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://xmlns.com/foaf/0.1/name","Bitch Better Have My Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK-d"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bitch_Better_Have_My_Money?oldid=149728338&ns=0"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/auteurCompositeur","Jamille Pierre, Badrilla Bourelly, Robyn Fenty, Travis Scott"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/dateSinglePréc",2015
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/dateSingleSuiv",2015
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/durée","219.0"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/genre","trap"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Roc_Nation"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/producteur","Deputy, Kanye West, Travis Scott, WondaGurl"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Towards_the_Sun"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/American_Oxygen"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/sorti",2015-03-26
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://fr.dbpedia.org/property/titre","Bitch Better Have My Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bitch_Better_Have_My_Money"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/releaseDate",2015-03-26
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/runtime",219.0
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/abstract","Bitch Better Have My Money est une chanson de l'artiste barbadienne Rihanna. Elle est écrite par Jamille Pierre, Badrilla Bourelly, Rihanna et Travis Scott et produite par ces derniers en compagnie de Deputy, Kanye West et WondaGurl. La chanson est disponible sur iTunes Store depuis le 26 mars 2015. D'un point de vue musical, la chanson diffère significativement du single précédent FourFiveSeconds, avec des sons trap et hip hop. Les critiques sont plutôt mitigées : bien qu'elles trouvent la chanson entraînante, elles estiment qu'elle est moins réussie que FourFiveSeconds[réf. nécessaire]. Bitch Better Have My Money atteint le top 10 dans huit pays, dont la Nouvelle-Zélande et la France, ainsi que le top 20 dans six pays dont le Canada, les États-Unis et l'Australie. Rihanna a chanté la chanson aux iHeart Radio Music Awards le 29 mars 2015. Le clip est sorti le 2 juillet 2015."
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Travis_Scott"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bibi_Bourelly"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/American_Oxygen"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Towards_the_Sun"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Towards_the_Sun"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Travis_Scott"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Roc_Nation"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/American_Oxygen"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bibi_Bourelly"
"http://fr.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Travis_Scott"
