"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_S-3_Viking"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Spruance"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carrier_Strike_Group_Two"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_du_désert"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Enduring_Freedom"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oliver_Hazard_Perry"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Fleet_Forces_Command"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrier_Air_Wing"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ticonderoga"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_aéronaval"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'exclusion_aérienne"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.navy.mil/airfor/ccsg2/Pages/default.aspx"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/wikiPageLength",13229
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carrier_Strike_Group_Two"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carrier_Strike_Group_Two?oldid=187228080&ns=0"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrier_Strike_Group_Two_logo.png"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/ancienNom","Theodore Roosevelt Carrier Strike Group"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/création",2004
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/légende","Emblème du Carrier Strike Group 2."
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/nom","Carrier Strike Group 2"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/titre","Page officielle du CSG 2"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Groupe_aéronaval"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/url","http://www.public.navy.mil/airfor/ccsg2/Pages/default.aspx"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://fr.dbpedia.org/property/faitPartieDe","http://fr.dbpedia.org/resource/United_States_Fleet_Forces_Command"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carrier_Strike_Group_Two_logo.png?width=300"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carrier_Strike_Group_Two"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/abstract","Le Carrier Strike Group Two, abrégé CSG-2 ou CARSTRKGRU 2, est l'un des 6 groupes aéronavals de l'U.S. Navy affecté à la Flotte Atlantique. Il est basé à Norfolk. Il est rattaché administrativement à la 2e Flotte (Atlantique Ouest) et ses déploiements opérationnels se font au profit de la 6e flotte (mer Méditerranée) et de la 5e flotte (Golfe Persique et océan Indien) flottes. La désignation de Carrier Strike Group date de 2004. Entre le 29 juillet 2010 et janvier 2012, il est commandé par le contre-amiral Nora W. Tyson, première femme à commander un carrier strike group."
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Carrier_Strike_Group_Two","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Groupe_aéronaval"
