"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Rouvière"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd3b1fh_"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42706435"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Vésinet"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageID",11221963
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageRevisionID",185287729
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Villeurbanne"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Vésinet"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_Charles_Rouvière_(Optevoz).jpg"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1924"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_ancien_de_Villeurbanne"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle-Crémieu"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1866"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optevoz"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_de_préfecture_du_Rhône_-_Tableau_de_Charles_Rouvière.jpg"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vésinet"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/wikiPageLength",2685
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1866"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Villeurbanne"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1924"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Vésinet"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Rouvière?oldid=185287729&ns=0"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_Charles_Rouvière_(Optevoz).jpg"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_préfecture_du_Rhône_-_Tableau_de_Charles_Rouvière.jpg"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_préfecture_du_Rhône_-_Tableau_de_Charles_Rouvière.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Rouvière"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/birthName","Charles Claude Étienne Rouvière"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/abstract","Charles Claude Etienne Rouvière, né le 8 novembre 1866 à Lyon (2e arrondissement), et mort le 16 janvier 1924 au Vésinet, est un peintre paysagiste français."
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Rouvière","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_ancien_de_Villeurbanne"
