"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_the_Window_at_Le_Gras,_Joseph_Nicéphore_Niépce.jpg"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasselblad_500_EL,_1968,_identical_to_that_used_on_Apollo_11_mission_to_moon_-_Musée_Nicéphore_Niépce_-_DSC06009.jpg"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exhibit_-_Musée_Nicéphore_Niépce_-_DSC06051.jpg"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exhibit_-_Musée_Nicéphore_Niépce_-_DSC06090.jpg"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Nicéphore_Niépce_001.jpg"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Bonnet_OP_3000_lenticular_image_camera,_c._1942_-_Musée_Nicéphore_Niépce_-_DSC05995.jpg"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Nicéphore_Niépce_005.jpg"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camera_given_to_Niépce_by_Daguerre,_1829_-_Musée_Nicéphore_Niépce_-_DSC06033.jpg"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/géolocalisation","Bourgogne/France/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/latitude",46.7804
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/longitude",4.85664
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/site","http://www.museeniepce.com"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/adresse",28
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/collections","http://fr.dbpedia.org/resource/Histoire_de_la_photographie"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/œuvres","près de 3 millions d’images et plus de  photographiques"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/dateouverture",1972
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/nommusée","Musée Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://fr.dbpedia.org/property/visiteurs",30000
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Nicéphore_Niépce_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8555998802185 46.780250549316)"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8555998802185 46.780250549316)"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8566398620605 46.780387878418)"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/address","28 quai des Messageries, 71100 Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/collection","Histoire de la photographie"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/numberOfVisitors",30000
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/abstract","Le musée Nicéphore-Niépce de Chalon-sur-Saône est un musée de l'histoire de la photographie de 1972, labellisé Musée de France et consacré à l'inventeur de la photographie Nicéphore Niépce (1765-1833), à Chalon-sur-Saône en Saône-et-Loire (Bourgogne-Franche-Comté)."
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
