"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Séquestrés_d'Altona"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_Faust"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard-Luc"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-Gazost"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fausse_Maîtresse_(film,_1942)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Sainval"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Roger_Cadet"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1914"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Médecin_malgré_lui"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croque-monsieur_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Schnerb"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert-Karsenty"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brigand_gentilhomme"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Valde"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Henri_Duval"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyageur_sans_bagage"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmalion_(Shaw)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kemp"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_sent_la_violette"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Gilbert_Sauvajon"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Flers"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adorable_Julia_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Kerner"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_(Paris)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Frisby"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Laurent_Cochet"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aboulker"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agos-Vidalos"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas_de_Santillane_(série_télévisée)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vitold"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_de_Croisset"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'armistice"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorra_ou_les_Hommes_d'airain"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_de_Nesle"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Achard"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Tudor_(Hugo)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vilbert_(1904-1997)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léocadia"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1983"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Puce_à_l'oreille"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim_(film,_1950)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boissy"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_théâtre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Conty"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vignes_du_Seigneur_(film,_1958)"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobino"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arquillière"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Teynac"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesarchivesduspectacle.net/%3FIDX_Personne=46979"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/wikiPageLength",12135
