"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coonabarabran"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/wikiPageLength",5128
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Robert_H._McNaught"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(11036)_1989_AW5?oldid=151291269&ns=0"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/albédo",0.314
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/anomalieMoyenne",2.8
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/aphélie",432.636
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/aphélieUa",2.89199
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/arcD'observation",10675
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/argumentDuPérihélie",354.1
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/date",1989-01-04
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/demiGrandAxe",390.026
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/demiGrandAxeUa",2.60716
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Robert_H._McNaught"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/excentricité",0.11
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/inclinaison",3.12
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/lieu","Observatoire de Siding Spring"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/magnitude",14.3
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/nombreD'observations",1356
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/nœudAscendant",95.57
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/périhélie",347.415
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/périhélieUa",2.32233
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/périodeDeRévolution",1538
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(11036)_1989_AW5"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Robert_H._McNaught"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/absoluteMagnitude",14.300000000000001
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/abstract","(11036) 1989 AW5 est un astéroïde de la ceinture principale d'astéroïdes de 3,758 km de diamètre découvert en 1989."
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(11037)_Distler"
"http://fr.dbpedia.org/resource/(11036)_1989_AW5","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(11035)_1988_VQ3"
