"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prononciation_de_la_lettre_g_en_néerlandais"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_flamande"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèiniengs_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terneuzen"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_langue_néerlandaise"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostêns_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_à_la_langue_française_et_aux_langues_de_France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diksmuids_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_linguistique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roeseloars_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tielt"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_de_France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_standard"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabançon_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bredene"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adinkerque"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisation_de_Bruxelles"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmude"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenbergs_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oostkamp"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_régionales_ou_minoritaires_de_France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westhoek_français"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugeois"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ôostkamps_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furnois"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oarlbiks_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolinguisme"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzegems_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélandais"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germano-néerlandaises"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance_des_toponymies_nord-pas-de-calaisiennes_en_français_et_en_flamand"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques_occidentales"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kortryks_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_oriental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_francique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypers_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picard"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Westflaemische_Dialekte.png"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_allemand"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenberghe"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écluse_(commune)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectes_néerlandais"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adinkerks"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iseghem"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tielts_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_zélandaise"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:West-Vlaams.JPG"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Écluse_(commune)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulers"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dunkerque"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harelbeke"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiengens_(dialecte)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wingene"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingvaeonique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pans"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=rKjn0nQrkzcC%7C%C3%A9diteur=Lannoo"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/radiouylenspiegel"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anvt.org"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuusvlaemsch.blogspot.com/"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/wikiPageLength",12011
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_flamande"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Écluse_(commune)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_du_néerlandais"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://xmlns.com/foaf/0.1/name","Flamand occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://xmlns.com/foaf/0.1/name","West-vlams"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interwiki"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
