"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပြင်သစ်ခရာ"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6406.rdf"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Còrn_d'armonia"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Còrn_Sasannach"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cornu"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valthorn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Valtorn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tambuling_Pranses"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trompa_(instrumento)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rog_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kürt_(hangszer)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хорна"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trompa"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mežrags"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Horn_(musical_instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lesný_roh"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corno_(strumento_musicale)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Côr"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλλικό_κόρνο"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Kɔɔrɩ"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کر_(ساز)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Валторна"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვალტორნა"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8069"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qiqiri"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rog_(glazbalo)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Corn_Ffrengig"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルン"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoorn_(muziekinstrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Valtorna"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horn_(Blechblasinstrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trompa"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרן_יער"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوق_فرنسي"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163759"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rog_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Corno_(instrumento)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4188979-4"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮอร์น"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Валторна"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валдхорна"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lesní_roh"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rog_(glasbilo)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563451"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käyrätorvi"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Korno"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գալարափող"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300205592"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hon_Perancis"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Metsasarv"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kèn_cor"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trompa_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/French_horn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/French_horn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Валторна"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호른"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Róg_(instrument_muzyczny)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hoarn_(koperblaasynstrumint)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валторна"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85061988"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國號"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рог_(инструмент)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Valtorna"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0319l"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Horing_(blaasinstrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageID",111928
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageRevisionID",190663682
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confins_militaires"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Brain"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cor_de_chasse.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cor_a_tons_de_rechange.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnerie"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Sax"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horn_bell.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_tempérée"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_musicale"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olifant"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_du_cor"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_contenant_une_partition"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèvre"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piston_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Luc_Chayer"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salive"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent_de_la_famille_des_cuivres"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruitage"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Strauss"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Joulain"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_d'harmonie"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_pistons"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Two_valves_horn_3.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Musée_Paul_Dupuy_-_Olifant_dit_Cor_de_Roland,_XIe_siècle_9.5x52_Inv.18036.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Double_Wagner_tuba_by_Alexander.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellophone"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniste"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourdine"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Baborák"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Europe"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Dohr"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Stölzel"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovidae"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_de_l'orchestre_symphonique"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_crayon.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_horn_mute_01.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_horn_back_labelled.png"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_horn_front_labelled.png"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_horn.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facture_instrumentale"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Omnitonic_horn_4.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarte_(musique)"
