"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドレ1世_(イメレティ王)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageID",2494985
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageRevisionID",181032398
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrius_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thamar_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1387"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrat_V_de_Géorgie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrat_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1389"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1389"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagration"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_l'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Félicité_Brosset"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_de_Géorgie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Samtskhe"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1455"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/wikiPageLength",2566
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1389"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bagration"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Manvelichvili-Géorgie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Assatiani-Géorgie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Ier_d'Iméréthie?oldid=181032398&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Georges_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/avant","Vacance"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Bagrat_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_de_l'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/nom","Duc de Choropan"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/période",1372
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://fr.dbpedia.org/property/période",1387
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/abstract","Alexandre Ier d'Iméréthie (mort en 1389) est un duc de Choropan et eristavi (« gouverneur ») d'Iméréthie de 1372 à 1387, et un roi auto-proclamé d'Iméréthie en 1387. Alexandre est le fils de l'ex-roi Bagrat Ier d'Iméréthie et de son épouse, la fille de Qvarqvaré II Jageli, Atabeg du Samtskhé. Duc de Choporan, il obtient en 1372 la confirmation de son titre d'eristavi d'Iméréthie du roi Bagrat V de Géorgie. Il met à profit les difficultés du royaume de Géorgie, attaqué par les troupes de Tamerlan, pour se proclamer en 1387 roi d'Iméréthie et se fait couronner dans la cathédrale de Guélathie. Il a comme successeur son frère cadet Georges Ier. Bien que les autres féodaux de la Géorgie occidentale refusent de le reconnaître et conservent leur fidélité à Bagrat V, ce dernier est incapable d'entreprendre une action contre Alexandre Ier et le royaume d'Iméréthie se trouve reconstitué de facto lorsqu'il meurt en 1389. De son union avec Anna, fille du prince Orbéliani, naissent : 
* Démétrius Ier ; 
* Thamar, morte en 1455, épouse vers 1414/1415 du roi Alexandre Ier de Géorgie."
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/citizenship","http://www.wikidata.org/entity/Q104164157"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Démétrius_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Thamar_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Bagrat_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q110737867"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie__PersonFunction__1"
"http://fr.dbpedia.org/resource/Alexandre_Ier_d'Iméréthie","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q104566827"
