"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aimer_jusqu'à_l'impossible"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697154"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageID",10570638
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageRevisionID",177894398
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Hesme"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Arena"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_m'appelle_Bagdad"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gategno"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tina_Arena"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_autre_univers"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/wikiPageLength",1555
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tina_Arena"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://xmlns.com/foaf/0.1/name","Aimer jusqu'à l'impossible"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aimer_jusqu'à_l'impossible?oldid=177894398&ns=0"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Un_autre_univers"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Tina_Arena"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Élodie_Hesme"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/David_Gategno"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/compositeur","Élodie Hesme"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/dateSinglePréc",2004
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/dateSingleSuiv",2006
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/durée","201.0"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/enregistré",2005
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/singlePrécédent","Italian Love Song"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Je_m'appelle_Bagdad"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/sorti",2005-11-14
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://fr.dbpedia.org/property/titre","Aimer jusqu'à l'impossible"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aimer_jusqu'à_l'impossible"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/releaseDate",2005-11-14
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/runtime",201.0
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/Work/runtime","3.35"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/abstract","Aimer jusqu'à l'impossible est une chanson de Tina Arena sortie le 14 novembre 2005."
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Un_autre_univers"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Tina_Arena"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Élodie_Hesme"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/David_Gategno"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q6168667"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q6092828"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Un_autre_univers"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Je_m'appelle_Bagdad"
"http://fr.dbpedia.org/resource/Aimer_jusqu'à_l'impossible","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Élodie_Hesme"
