"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guillart"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loupe"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1408"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landry_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Frétigny"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_le_Breton"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigord_(chroniqueur)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éliph"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Godet_des_Marais"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_(évêque_de_Chartres)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Chappes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Versailles"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Celle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbogast_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_de_Trèves"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lagrange_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Anguerant"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansbert_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1297"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_des_Champs"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1298"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chabord"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Comborn"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1315"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrou"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1236"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1421"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Séez"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_II"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Chanac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1656"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hurault_de_Cheverny_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Verdun"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agirard"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubin_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Aignan_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1048"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tréguier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Blois"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Kuehn"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Mincy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Joseph_de_Lubersac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Salisbury"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Nicolas_Aubertin"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perrier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_le_Blanc"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventin_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bèchebien"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/854"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pansard"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbogast_de_Strasbourg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1115"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartres_-_église_Saint-Pierre,_intérieur_(14).jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartres_musée_galerie_des_illustres_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Lèves"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartres_(28)_Cathédrale_Notre-Dame_-_Intérieur_-_Baie_134.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Prunelé"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartres_(28)_Église_Saint-Pierre_-_Nojhan_-_IMG_3452.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Lemoine"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbogast_(comte_de_Trèves)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chartres_(28)_Cathédrale_Notre-Dame_-_Tour_du_chœur_-_Évêque_de_Chartres_07.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1028"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_d'Arles"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béraud_II"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_du_Plessis-Pasté"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_vikings_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Vaucemain"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_régale"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pappolus"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_des_Monstiers_de_Mérinville"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1006"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancégésile"
