"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노퍽_해군_기지"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_Naval_de_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naval_Station_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Норфолк_(хәрби-диңгеҙ_база)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mqqw"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норфолк_(військово-морська_база)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7910320/"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627684"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/propriete","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageID",1924298
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",191026952
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_allié_Transformation"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Virginie"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aéronavale_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9_Flattops_at_Norfolk_naval_base,_December_20,_2012.jpg"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Joint_Forces_Command"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_militaire"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_porte-avions_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/wikiPageLength",4653
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.georss.org/georss/point","36.945 -76.3133"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Virginie"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_aéronavale_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_militaire"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Structure_militaire"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Virginie"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Installations_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_navale_de_Norfolk?oldid=191026952&ns=0"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.945
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.3133
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Dwight_D._Eisenhower_(CVN-69)_and_USS_John_C._Stennis_(CVN-74)_in_Norfolk.jpg"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9_Flattops_at_Norfolk_naval_base,_December_20,_2012.jpg"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_museum.jpg"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farragut_class_destroyers_Norfolk_Softened.jpg"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_110707-N-XZ912-183_The_guided-missile_destroyer_USS_Ross_(DDG_71)_pulls_into_Naval_Station_Norfolk,_the_largest_naval_base_in_the_world.jpg"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navstanorva.gif"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Newport_News_(SSN-750).jpg"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/géolocalisation","Virginie/États-Unis"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/latitude",36.9403
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/lieu","Norfolk, État de"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/longitude",-76.3014
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/légende","La base en juillet 2011."
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/type","base navale, aérienne et sous-marine"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/faitpartie","marine des États-Unis"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_110707-N-XZ912-183_The_guided-missile_destroyer_USS_Ross_(DDG_71)_pulls_into_Naval_Station_Norfolk,_the_largest_naval_base_in_the_world.jpg?width=300"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://fr.dbpedia.org/property/nomStructure","Base navale de Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.313301086426 36.944999694824)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.313301086426 36.944999694824)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/abstract","Naval Station Norfolk(
Pour les articles homonymes, voir Norfolk. ) Cet article est une ébauche concernant la mer et les forces armées des États-Unis. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. La base navale de Norfolk, ou Naval Station Norfolk, est depuis 1917 une base navale, aérienne et sous-marine, de la marine des États-Unis d'Amérique, l'US Navy, située dans le port de Norfolk, dans l'État de Virginie, à proximité immédiate de la côte Atlantique. C'est la plus grande base aéronavale du monde. Cette base où servent près de 60 000 civils et militaires héberge également le quartier général à la Deuxième flotte américaine, le Commandement allié Transformation (Allied Command Transformation) de l'OTAN et le United States Joint Forces Command (jusqu'à sa dissolution, en 2011). Avec 13 quais et 11 hangars à avions s'étendant sur 17 km2 à la fin des années 2000, elle peut abriter 134 aéronefs et 75 navires de guerre, dont cinq porte-avions et 11 sous-marins nucléaires d'attaque. C'est le port d'attache des flottes américaines opérant en Atlantique, en Méditerranée et dans l'océan Indien. En 2017, elle abritait près de la moitié (6 sur 11) des porte-avions alors en service dans l'US Navy : 
* le USS Dwight D. Eisenhower (CVN-69) 
* le USS Abraham Lincoln (CVN-72) 
* le USS George Washington (CVN-73) 
* le USS Harry S. Truman (CVN-75) 
* le USS George H. W. Bush (CVN-77) 
* le USS Gerald R. Ford (CVN-78)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Base_navale_de_Norfolk","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Fleet_Forces_Command"
