"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907583"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_R._Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0963hv"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλαν_Ρ._Μπάτερσμπυ"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90717108"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98007077"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/270503542"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلن_آر._باترزبای"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alan_Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138862834"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alan_R._Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баттерсби,_Алан_Раштон"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leigh_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageID",11861299
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageRevisionID",189681432
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirohydrochlorine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Antonio-Feltrinelli"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchique_d'automne"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutérium"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophylle"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrapyrrole"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Rockefeller"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décomposition_chimique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Adénosylméthionine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryptamine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laboratory_122_Cambridge_Chemistry.jpg"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Sheffield"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Wolfson"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Heriot-Watt"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ARB_office_portrait2.jpg"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histidine_décarboxylase"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Manchester"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ARBLecturing.jpg"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïne"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_organique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B12"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénylalanine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_coordination"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précurseur_(chimie)"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indole"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Davy"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Bristol"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse_enzymatique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Catharine's_College"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérol"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréochimie"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophylaxie"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2018"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisissure"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_actif"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_(entreprise)"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajmalicine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Davy"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanocobalamine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émétine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrosine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duilio_Arigoni"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Bristol"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traceur_isotopique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia_Europaea"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AstraZeneca"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirohème"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salutaridine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindoline"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Antonio-Feltrinelli"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyméthylbilane"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Liverpool"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme_artificielle"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_magnétique_nucléaire"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytochrome_P450"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loganine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactame"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphobilinogène"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallographie_aux_rayons_X"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Scott"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_13"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hème"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codéinone"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hème_a"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Liverpool"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_génétique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codéine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas_denitrificans"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leigh"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tritium"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_des_sciences_Leopoldina"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Corday-Morgan"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrocycle"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Léopoldine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_δ-aminolévulinique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Welch"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corynanthine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1925"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amœbose"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_génétique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bristol"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_anglais"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_développée_plane"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharanthine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_réactionnel"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Windaus"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Karrer"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liverpool"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uroporphyrinogène_III"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoglobine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
