"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Pisier"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalag_II-B"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfers_grecs"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hugo"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfeu_Negro"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmilla_Pitoëff"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Huster"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jean_Cocteau"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1926"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Boétie"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_à_la_télévision"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurydice"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménades"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Malet"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Batignolles_(Paris)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Camus"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demy"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Cocteau)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fraigneau"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pitoëff"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ginisty"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Radiguet"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tragédie"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbet_(chien)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Dermit"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Déa"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Herrand"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Havet"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Casarès"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Achard"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_littérature_après_l'Antiquité"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Larive"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marpessa_Dawn"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parking_(film,_1985)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucernaire_(centre_culturel)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somnambulisme"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1959"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Testament_d'Orphée"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/39459334/orphee_spectacle_1927/"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucernaire.fr/theatre/3030-oprhee.html"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesarchivesduspectacle.net/%3FIDX_Spectacle=11831"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageLength",17328
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tragédie"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_littérature_après_l'Antiquité"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jean_Cocteau"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_à_la_télévision"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1926"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orphée_(pièce_de_théâtre)?oldid=182845999&ns=0"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/genre","Pièce de théâtre, adaptation de la mythologie grecque"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/titre","Orphée"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/actes",1
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/datePremière",1926-06-17
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/dateÉcriture",1925
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/metteurEnScène","http://fr.dbpedia.org/resource/Georges_Pitoëff"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/rôlePrincipal","Georges Pitoëff et Ludmilla Pitoëff, Marcel Herrand"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://fr.dbpedia.org/property/théatrePremière","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orphée_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/abstract","Orphée est une pièce de théâtre en un acte et un intervalle de Jean Cocteau (1889-1963), rédigée fin 1925 et jouée pour la première fois le 17 juin 1926 au théâtre des Arts (théâtre Hébertot), à Paris."
"http://fr.dbpedia.org/resource/Orphée_(pièce_de_théâtre)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_Cocteau"
