"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/183218"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Okrat"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄葵属"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866047"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Vông_vang"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسكى_(جنس_من_النباتات)"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسكي"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Абельмош"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അബെൽമോസ്കസ്"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:52051-3"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Abelmoskusslekta"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D028483"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Абельмош"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ybiškė"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Abelmošus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abelmosco"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абельмош"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piżmian"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780269520"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Okrasläktet"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30399273-2"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mzlf"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387672"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bisameibisch"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abelmoş"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageID",1807907
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageRevisionID",156325915
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvaceae"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kasimir_Medikus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abelmoschus_manihot"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibiscus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrette"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musc"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malvaceae"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombo"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/wikiPageLength",1892
"http://fr.dbpedia.org/resource/Abelmoschus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Abelmoschus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malvaceae"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Florabase"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_genre"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Abelmoschus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Abelmoschus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abelmoschus?oldid=156325915&ns=0"
"http://fr.dbpedia.org/resource/Abelmoschus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hibiscus_esculentus.jpg"
"http://fr.dbpedia.org/resource/Abelmoschus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelmoschus_esculentus_FruitandFlower.jpg"
"http://fr.dbpedia.org/resource/Abelmoschus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gombos.jpg"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abelmoschus_esculentus_FruitandFlower.jpg?width=300"
"http://fr.dbpedia.org/resource/Abelmoschus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abelmoschus"
"http://fr.dbpedia.org/resource/Abelmoschus","http://dbpedia.org/ontology/abstract","Abelmoschus est un genre de la famille des Malvaceae, proche des Hibiscus."
