"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_de_Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Indre"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collégiale_Saint-Sylvain_de_Levroux_-_Vierge_en_biscuit.JPG"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collégiale_Saint-Sylain_-_Buffet_d'orgues.JPG"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collégiale_Saint-Sylvain_de_Levroux_-_Nef.JPG"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Bourges"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives36.fr/arkotheque/client/ad_indre/_depot_arko/articles/3998/g-chapitre-saint-silvain-de-levroux-instrument-de-recherche_doc.pdf"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belleseglises.com/fr/eglises/collegiale-saint-sylvain-levroux/"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/wikiPageLength",10237
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.georss.org/georss/point","46.9798 1.61413"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.georss.org/georss/point","46.97978 1.614129"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Indre"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Sylvain"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://xmlns.com/foaf/0.1/name","Collégiale Saint-Sylvain"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://xmlns.com/foaf/0.1/name","de Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:142e"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collégiale_Saint-Sylvain_de_Levroux?oldid=190795460&ns=0"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9798
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9798
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.61413
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.61413
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collégiale_Saint-Sylvain_de_Levroux_-_Nef.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collégiale_Saint-Sylvain_de_Levroux_-_Vierge_en_biscuit.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collégiale_Saint-Sylain_-_Buffet_d'orgues.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitraux_de_la_Collégiale_Saint-Sylvain_de_Levroux.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levroux_Collegiale_Saint_Sylvain_sud_20120320.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/auteur","Jean-Paul Saint-Aubin"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/collection","Congrès archéologique de France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/commons","Category:Collégiale Saint-Sylvain de Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/commonsTitre","Images de la collégiale Saint-Sylvain"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/dédicataire","Saint Sylvain de Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/géolocalisation","Indre/Centre/France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/latitude",46.9798
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/longitude",1.61413
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/légende","La collégiale Saint-Sylvain, en 2012."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/passage",147
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/photo","Levroux Collegiale Saint Sylvain sud 20120320.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/titre","La collégiale Saint-Sylvain de Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/volume","session Bas-Berry 1984"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/éditeur","Société française d'archéologie"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/lienSubdivision","Département"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/lienSubdivision","Région"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/lienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/nommonument","Collégiale Saint-Sylvain"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/nommonument","de Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Levroux_Collegiale_Saint_Sylvain_sud_20120320.jpg?width=300"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collégiale_Saint-Sylvain_de_Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.614128947258 46.979778289795)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6141300201416 46.979801177979)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6141300201416 46.979801177979)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/depictionDescription","La collégiale Saint-Sylvain, en2012."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/abstract","La collégiale Saint-Sylvain de Levroux est une ancienne collégiale française. Elle est située sur le territoire de la commune de Levroux, dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Levroux_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Sylvain_de_Levroux","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges"
