"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cheung"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matraque"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunchaku"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Valera"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageExternalLink","https://tdo-crew.fr/%23contact"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse-frenchopen.com"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/wikiPageLength",5497
"http://fr.dbpedia.org/resource/Kata_artistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_martial"
"http://fr.dbpedia.org/resource/Kata_artistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Kata_artistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Kata_artistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kata_artistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kata_artistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Kata_artistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Kata_artistique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kata_artistique?oldid=167228109&ns=0"
"http://fr.dbpedia.org/resource/Kata_artistique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kata_artistique"
"http://fr.dbpedia.org/resource/Kata_artistique","http://dbpedia.org/ontology/abstract","Le kata artistique est un mode d'expression à mi-chemin entre les arts martiaux traditionnels et des disciplines purement artistiques comme la gymnastique acrobatique. Le pratiquant de kata artistique évolue dans une chorégraphie sur fond musical incluant un certain nombre de degrés de difficulté et de coups de pieds stylisés. Les critères de jugement sont les mêmes que pour le kata traditionnel : puissance, vitesse, tonicité, précision, stabilité et charisme. À cela s'ajoutent des critères de jugement plus proches du patinage artistique : choix musical, expression artistique, créativité et complexité de l'enchaînement. La pratique du kata artistique inclut également le travail des armes comme le nunchaku (fléau), les (faucilles), le bō (bâton long), les saïs (tridents) ou les tonfas (matraques). Le nunchaku remporte une certaine popularité en France. Plusieurs clubs d'arts martiaux proposent aujourd'hui des cours axés combat et technique. Stéphane Oberlé est l'un de ses principaux représentants. Vice-champion du monde FINCA à plusieurs reprises, il remportera 2 années de suite le Challenge Bruce Lee au Festival des Arts Martiaux de Paris, plus grand festival d'arts martiaux au monde. Il se démarquera également sur le circuit européen avec plusieurs médailles d'or (Angleterre, Italie, Pays-Bas) et notamment une 3e place à l'Irish Open en 2018, derrière la prestigieuse Team Paul Mitchell. Le kata artistique est très populaire aux États-Unis et au Canada, on l'appelle musical forms. Il faudra attendre 2001 et le 1er tournoi ""International Martial French Open"" pour que la discipline explose en France et en Europe. Le circuit américain comprend 13 grands tournois nationaux qui regroupent plusieurs centaines de compétiteurs et parfois jusqu'à 10 000 spectateurs ainsi qu'une diffusion en direct sur la chaîne nationale ESPN."
