"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",188096317
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Mayorga"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Matagalpa"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1936"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1976"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_de_la_Côte_caraïbe_nord"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matagalpa"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sandiniste"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinica"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Borge"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos_López"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_sandiniste_de_libération_nationale"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/wikiPageLength",2960
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1936"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nicaragua"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nicaraguayenne"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1976"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_Fonseca?oldid=188096317&ns=0"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Fonseca_Amador_(1970).jpg"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/charte","militaire"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/commons","Category:Carlos Fonseca Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/commonsTitre","Carlos Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/dateDeDécès",1976-11-07
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/lieuDeDécès","Zinica, Atlántico Norte, Nicaragua"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/lieuDeNaissance","Matagalpa, département de Matagalpa, Nicaragua"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/nom","Carlos Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/nomDeNaissance","Carlos Alberto Fonseca Amador"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/hommage","Commandant en chef de la Révolution sandiniste"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://fr.dbpedia.org/property/hommage","Héros national du Nicaragua"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Fonseca_Amador_(1970).jpg?width=300"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_Fonseca"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/signature","Carlos Fonseca Amador (Signature).svg"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/abstract","Carlos Fonseca Amador, né le 23 juin 1936 à Matagalpa et mort le 7 novembre 1976 à (Matagalpa), est un professeur, homme politique et révolutionnaire du Nicaragua . Fondateur du Front sandiniste de libération nationale en 1961 avec Tomás Borge, , , il est tué dans les montagnes du Nicaragua trois ans avant la prise de pouvoir de son mouvement. Il a reçu à titre posthume les titres de héros national du Nicaragua et de commandant en chef de la révolution populaire sandiniste. Il a été tué au combat dans la région de Zinica le 7 novembre 1976. Des témoins oculaires indiquent que Carlos Fonseca a été assassiné après sa capture. Son corps a été mutilé et ses mains sont envoyées à Managua pour identification. En 1979, il est enterré dans le mausolée de la Plaza de la Revolución à Managua où il est reçu par plus de 100 000 personnes."
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q720303"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Front_sandiniste_de_libération_nationale"
"http://fr.dbpedia.org/resource/Carlos_Fonseca","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q5670818"
