"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khải_thư"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rt0s"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageID",5919442
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageRevisionID",178493065
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styles_de_caractères_chinois"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:楷"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:道_Calligraphie.GIF"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_des_clercs"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie_extrême-orientale"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_caractères_chinois"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Xiandi"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/wikiPageLength",1161
"http://fr.dbpedia.org/resource/Style_régulier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_de_caractères_chinois"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Calligraphies_chinoises"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Style_régulier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Style_régulier?oldid=178493065&ns=0"
"http://fr.dbpedia.org/resource/Style_régulier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/道_Calligraphie.gif"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/auteur","Shi Bo"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/langue","zh"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/pagesTotales",123
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/sousTitre","sur les traces de l'écriture chinoise"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/titre","Entre Terre et Ciel"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/éditeur","le Grand livre du mois"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/p","kǎishū"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/s","楷书"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/t","道德經"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/t","楷書"
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/bnf",389891155
"http://fr.dbpedia.org/resource/Style_régulier","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/道_Calligraphie.gif?width=300"
"http://fr.dbpedia.org/resource/Style_régulier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Style_régulier"
"http://fr.dbpedia.org/resource/Style_régulier","http://dbpedia.org/ontology/abstract","Le style régulier (chinois simplifié : 楷书 ; chinois traditionnel : 楷書 ; pinyin : kǎishū) est un style ancien de calligraphie chinoise. Vers 200 av. J.C., l'écriture des clercs (lìshū) est jugée encore trop élaborée. Ses traits courbes sont particulièrement délicats à tracer. Liu Xie, le dernier empereur de la dynastie des Han de l'Ouest, fait alors élaborer une nouvelle écriture qui perdure jusqu'à nos jours. Son nom, Kǎishū, d'après Shi Bo, vient de Kai (楷) : modèle à imiter, et signifie donc modèle d'écriture à imiter."
