"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjustin-et-Velotte"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lure-Sud"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lure-2"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblans-et-Velotte"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Saulx"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevreuille"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Franches-Communes"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazoduc"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wikiPageLength",16176
"http://fr.dbpedia.org/resource/Mollans","http://www.georss.org/georss/point","47.649166666667 6.3702777777778"
"http://fr.dbpedia.org/resource/Mollans","http://www.georss.org/georss/point","47.6497222222 6.37083333333"
"http://fr.dbpedia.org/resource/Mollans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_minière_du_bassin_keupérien_de_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/name","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mollans?oldid=189661546&ns=0"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6497
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6492
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.37083
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.37028
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-02_-_Maison_commune_de_Mollans_-_1.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Puits_de_la_Driole_-_02.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Terril_de_la_descenderie_(Houillères_de_Vy-lès-Lure)_-_03.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Terril_de_la_descenderie_(Houillères_de_Vy-lès-Lure)_-_04.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Terril_de_la_descenderie_(Houillères_de_Vy-lès-Lure)_-_10.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Terril_de_la_descenderie_(Houillères_de_Vy-lès-Lure)_-_18.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05_-_Église_de_Mollans_-_15.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05_-_Église_de_Mollans_-_06.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05_-_Église_de_Mollans_-_14.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Cité_minière_de_la_Driole_-_02.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Puits_Ghautier_-_04.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Puits_Ghautier_-_09.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-02_-_Descenderie_(Houillères_de_Vy-lès-Lure)_-_01.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05_-_Mollans_-_07.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05_-_Mollans_-_01.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05_-_Mollans_-_06.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mollans_-_Grande_fontaine_1.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70351-Mollans-Sols.png"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mollans_-_Bell_tower.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mollans_-_lavoir_Buriot.jpg"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lure"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/commons","Category:Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/commune","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/cp",70240
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/début","(1971 ou avant)"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/latitude",47.6497
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/longitude",6.37083
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/légende","Vue sur les toits et l'église."
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/nom","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/superficie",13.45
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/wiktionary","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/altMaxi",358
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/altMini",282
