"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_régionale"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Winnebago_(Wisconsin)"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Green_Lake"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OshkoshNorthwesternBuilding.jpg"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1868"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Wisconsin"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oshkosh"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenorthwestern.com"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/wikiPageLength",1166
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_régionale"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oshkosh"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_anglais"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1868"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Wisconsin"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oshkosh_Northwestern?oldid=160754151&ns=0"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OshkoshNorthwesternBuilding.jpg"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OshkoshNorthwesternBuilding.jpg?width=300"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oshkosh_Northwestern"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/abstract","Le Oshkosh Northwestern est un quotidien régional américain fondé en 1868 et basé à Oshkosh, dans le Wisconsin. Il est diffusé dans les comtés de Winnebago, de Waushara et de Green Lake."
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q507296"
"http://fr.dbpedia.org/resource/Oshkosh_Northwestern","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Gannett"
