"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernie_Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرني_كوبلاند"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ерні_Копланд"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057301"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ernie_Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرنى_كوبلاند"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernie_Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernie_Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ernie_Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_st4"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montrose_(Écosse)"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageID",4646876
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageRevisionID",179146280
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Arbroath_FC"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbroath_Football_Club"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1971"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_Football_Club"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dundee_FC"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_écossais"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_football"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_football"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_football"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raith_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_football"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/wikiPageLength",2648
"http://fr.dbpedia.org/resource/Ernie_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1927"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dundee_FC"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1971"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_écossais"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Arbroath_FC"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_pro"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_coupe_du_monde_1954"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO-d"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ernie_Copland?oldid=179146280&ns=0"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/nationalité","Britannique"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/nom","Ernie Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/nomDeNaissance","Ernie Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/nationSportive","Écossais"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://fr.dbpedia.org/property/périodePro",1948
"http://fr.dbpedia.org/resource/Ernie_Copland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ernie_Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/activeYearsEndYear","1958"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/activeYearsStartYear","1948"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/birthName","Ernie Copland"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/abstract","Ernie Copland, né le 15 avril 1927 et mort le 16 décembre 1971, est un footballeur écossais des années 1950."
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dundee_Football_Club"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Raith_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Ernie_Copland","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Arbroath_Football_Club"
