"subject","predicate","object"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000193223"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3ZMBYCg1h0k8E6qbhEoYuE"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/381040"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ea3517c8-9c47-3275-8e7b-1b6782108641"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Easy_Living_(альбом_Эллы_Фицджеральд)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Easy_Living_(Ella_Fitzgerald)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946729"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Easy_Living_(Ella_Fitzgerald_and_Joe_Pass_album)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageID",13649965
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageRevisionID",175874863
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Gordon"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Porter"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Goodman"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronisław_Kaper"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channing_Pollock_(writer)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Suessdorf"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Koehler"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Mancini"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_V._Monaco"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Washington"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_Joe_McCoy"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Willemetz"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Days_of_Wine_and_Roses_(chanson)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_Living_(song)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Man"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weill"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Robin"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Parish"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Worry_'Bout_Me"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Crosby"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blackburn_(songwriter)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Dietz"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Gershwin"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_for_Sale"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Why_Don't_You_Do_Right"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Don't_Stand_a_Ghost_of_a_Chance_with_You"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schwartz"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Pass"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_Green_Dolphin_Street"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Loesser"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Sampson"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Ship"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Rainger"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonlight_in_Vermont"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rube_Bloom"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Young"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mercer"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/wikiPageLength",1939
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)?oldid=175874863&ns=0"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/abstract","Easy Living est un album studio de la chanteuse de jazz américaine Ella Fitzgerald sorti en 1986. Il a été enregistré avec le guitariste Joe Pass."
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7564705"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q3018728"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q2947595"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Easy_Living_(album_d'Ella_Fitzgerald_et_Joe_Pass)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Pablo_Records"
