"subject","predicate","object"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Express_de_Sacramento"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Express"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRO_Rugby"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_la_PRO_Rugby"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_américaine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Gross"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageLength",5173
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Express_de_Sacramento"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Express_de_Sacramento?oldid=182240520&ns=0"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/nom","Sacramento Express"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/note","oui"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/PRO_Rugby"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/couleurCadre",1
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/dateDeFondation",2016
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/patternB","_Sackitb"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/patternB","_Sackit"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/patternLa","_Sacleftb"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/patternLa","_Sacleft"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/patternRa","_Sacrightb"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/patternRa","_Sacright"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/shorts",1
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/socks",1
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Heart_Health_Park"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Express_de_Sacramento"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/abstract","Les Express de Sacramento (officiellement en anglais : Sacramento Express) est un club américain de rugby à XV basé à Sacramento, en Californie. Il dispute le PRO Rugby, championnat professionnel aux États-Unis. Le club est l'un des cinq jouant la saison inaugurale du PRO Rugby. L'organisation PRO Rugby cesse néanmoins ses activités en janvier 2017, avant qu'une seconde saison ne puisse être organisée, conduisant à la disparition du club."
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
