"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хучжоу"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후저우시"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235665887"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42664"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ym99"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湖州市"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hudžou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوجا"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/湖州市"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/湖州市"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3149738"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Fù-chû-sṳ"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồ_Châu"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Hù-ciŭ"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huzhou_(kapital_sa_prepektura_sa_Pangmasang_Republika_sa_Tśina)"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chu-čou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4524093-0"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہوثوو"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/pibtotal","de yuans"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageID",1325590
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageRevisionID",186913780
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_d'Anji"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Changxing"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanlian"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nanxun"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Deqing_(Zhejiang)"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népalais"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Wuxing"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_318_(Chine)"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageExternalLink","http://map.vbgood.com/China_city_map_collection/huzhou1.htm"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huzhou.gov.cn"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wikiPageLength",2919
"http://fr.dbpedia.org/resource/Huzhou","http://www.georss.org/georss/point","30.8691 120.1016"
"http://fr.dbpedia.org/resource/Huzhou","http://www.georss.org/georss/point","30.86945 120.09581"
"http://fr.dbpedia.org/resource/Huzhou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://xmlns.com/foaf/0.1/name","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Huzhou?oldid=186913780&ns=0"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.8694
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.8691
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.096
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.102
"http://fr.dbpedia.org/resource/Huzhou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagoda_Feiying.jpeg"
"http://fr.dbpedia.org/resource/Huzhou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaZhejiangHuzhou.png"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/autresNoms","湖州"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/c","善琏镇"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/c","湖州市"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/cp","Ville : 313000"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/imageloc","ChinaZhejiangHuzhou.png"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/latitude",30.8691
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/longitude",120.102
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/légende","La pagode Feiying."
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la ville-préfecture dans le Zhejiang."
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/nom","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/population",2570000
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/superficie",5818
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/p","Húzhōu shì"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/p","Shànliǎn zhèn"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/maire","Huang Meng"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/préfixe",572
"http://fr.dbpedia.org/resource/Huzhou","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pagoda_Feiying.jpeg?width=300"
"http://fr.dbpedia.org/resource/Huzhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/prefix","572"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.09580993652 30.869449615479)"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.09580993652 30.869449615479)"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.10160064697 30.869100570679)"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/areaTotal","5820.26"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/areaCode","0572"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/personName","湖州市"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/populationTotal",3367579
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/postalCode","Ville : 313000"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/postalCode","313000"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/thumbnailCaption","La pagode Feiying."
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/administrativeStatus","Ville-préfecture"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/abstract","Húzhōu (chinois : 湖州市 ; pinyin : Húzhōu shì) est une ville du nord de la province du Zhejiang en Chine."
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Huzhou__Demographics__1"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Huzhou","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Huzhou__Area__1"
