"subject","predicate","object"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:704e"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/104e_division_de_chasseurs_(Allemagne)?oldid=180907678&ns=0"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/704th_Infantry_Division_Logo.svg"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/site","lexikon-der-wehrmacht"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/url","http://www.lexikon-der-wehrmacht.de/Gliederungen/Jagerdivision/104JagDiv.htm|titre=104. Jäger-Division"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/creation",1943-04-01
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/dissolution",1945-05-08
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/legende","Blason de la  dividion de chasseurs"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/nomUnite",104
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/nomUnite","(104. Jäger-Division)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/role","Infanterie"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/704th_Infantry_Division_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/104e_division_de_chasseurs_(Allemagne)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/704th_Infantry_Division_Logo.svg"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/extinctionDate",1945-05-08
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/formationDate",1943-04-01
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/disbanded",1945-05-08
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/abstract","La 104e division de Chasseurs (en allemand : 104. Jäger-Division) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'armées_E"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Wehrmacht"
