"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Vérove"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Racine"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRO_Lyon_Boules"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Beugnot"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2_2020-2021"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Service"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Yakuba_Ouattara"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Caille"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Young_(basket-ball)"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_1982-1983"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dacoury"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_3"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Busnel"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norris_Bell"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_rue_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveil_sportif_Sainte-Marie_de_La_Guillotière_de_Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Buffière"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Sénégal"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Ostrowski"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Mériguet"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Soulé"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séni_Gueye"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-boules"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1995-1996"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crolyon.fr"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://crolyon.fr"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageLength",6190
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://xmlns.com/foaf/0.1/homepage","http://crolyon.fr"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basket_CRO_Lyon?oldid=190084318&ns=0"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basket_CRO_Lyon.png"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/nom","Basket CRO Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/siteWeb","http://crolyon.fr"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/actualité","Championnat de France de basket-ball de Nationale masculine 3 2020-2021Nationale masculine 3 2020-2021"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_3"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/couleurs","noir, orange"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/couleurÉcriture","FF4000"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/dateDeFondation",1927
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/entraîneur","Arnaud Bia"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/logo","Basket CRO Lyon.png"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/nomsPrécédents","Jet Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/président","Robert Chapuy"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/siège","Rue Marie Anne Leroudier"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/siège",69001
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/surnoms","les diables noirs"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://fr.dbpedia.org/property/équipementSportif","Gymnase Roger Duplat"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basket_CRO_Lyon.png?width=300"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basket_CRO_Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/abstract","La Basket Croix Rousse Olympique Lyon est un club français de basket-ball évoluant en 2020-2021 au niveau Nationale masculine 3. Il est basé dans la ville de Lyon."
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lyon"
