"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯორჯე_ჯორჯესკუ"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/267164"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90629719"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sulina"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageID",5598735
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageRevisionID",181895445
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_George_Enescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedřich_Smetana"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Berlin"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Tulcea"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Nikisch"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_la_radio_roumaine"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_roumain"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1964"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulina"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Szymanowski"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénée_roumain"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_roumain"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_musique_classique"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dukas"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1887"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottorino_Respighi"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://souvenirsdescarpates.blogspot.com/2007/12/george-georgescu.html"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/wikiPageLength",2477
"http://fr.dbpedia.org/resource/George_Georgescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_roumain"
"http://fr.dbpedia.org/resource/George_Georgescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/George_Georgescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/George_Georgescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/George_Georgescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1887"
"http://fr.dbpedia.org/resource/George_Georgescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_roumain"
"http://fr.dbpedia.org/resource/George_Georgescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1964"
"http://fr.dbpedia.org/resource/George_Georgescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Tulcea"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Georgescu?oldid=181895445&ns=0"
"http://fr.dbpedia.org/resource/George_Georgescu","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/George_Georgescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/abstract","George Georgescu, né le 12 septembre 1887 à Sulina et mort le 1er septembre 1964 à Bucarest, est un chef d'orchestre roumain."
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4335985"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polskie_Nagrania_Muza"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Electrecord"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q4068217"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q12727361"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Supraphon"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Melodiya"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/George_Georgescu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
