"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1984"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_Tourangelle"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque_2014"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2007"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynormande_2008"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Mené"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2011"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2008"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynormande_2011"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Centre_Morbihan"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_aux_championnats_du_monde_de_cyclisme_sur_route_2014"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_juniors"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Guimard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo_normand"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Mainfranken"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucles_dingéennes"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2014"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_l'Oise"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2015"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Hubert"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_des_vallées"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique_2019"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2007"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Bretagne"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2006"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dinan"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2009"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Delaplace"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2002"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes_d'Armor_Cyclisme_Marie_Morin"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_sportif"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Poitou-Charentes_2015"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Bidassoa"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageLength",8615
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dinan"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Bretagne"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1984"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/9"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:335e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:124e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:260e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:173e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:221e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:132e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:133e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:143e"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnaud_Gérard?oldid=178882083&ns=0"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunkerque_-_Quatre_jours_de_Dunkerque,_étape_1,_7_mai_2014,_départ_(A137).jpg"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quaregnon_-_Le_Samyn,_4_mars_2015,_départ_(D104).jpg"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/légende","Arnaud Gérard lors des Quatre Jours de Dunkerque 2014"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/équipe","-"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesAmateur",2003
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",7.201
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",8.2003
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",9.2004
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",7.2017
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",2012
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",2013
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",2018
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",2016
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/annéesPro",1.2005
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde sur route juniors 2002"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Côtes_d'Armor_Cyclisme_Marie_Morin"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunkerque_-_Quatre_jours_de_Dunkerque,_étape_1,_7_mai_2014,_départ_(A137).jpg?width=300"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/thumbnailCaption","Arnaud Gérard lors desQuatre Jours de Dunkerque 2014"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/abstract","Arnaud Gérard, né le 6 octobre 1984 à Dinan, est un coureur cycliste français, professionnel de 2005 à 2018, reconverti en directeur sportif."
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/amateurTeam","http://fr.dbpedia.org/resource/Arnaud_Gérard__SportsTeam__1"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Arnaud_Gérard__SportsTeam__1"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Côtes_d'Armor_Cyclisme_Marie_Morin"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
