"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertin"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Siècle_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_français"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_épistolaire"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgie"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_du_Grand_Siècle"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bussy-rabutin.com/252.html"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k27701b/f1.image"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageLength",5667
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_du_Grand_Siècle"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_français"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://xmlns.com/foaf/0.1/name","Histoire amoureuse des Gaules"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_amoureuse_des_Gaules?oldid=166582223&ns=0"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bussy-Rabutin_097.jpg"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_de_Bussy-Rabutin_en_armure_de_lieutenant-général_du_roi_(bgw17_0152).jpg"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://purl.org/dc/elements/1.1/publisher","Éditions à la croix de Malte"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Roger_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/commons","Category:Roger de Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/commonsTitre","Roger de Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/genre","Roman historique pamphletaire satirique"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/titre","Histoire amoureuse des Gaules"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/éditeur","Éditions à la croix de Malte"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/dateparution","Avril 1665"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://fr.dbpedia.org/property/wikisource","Livre:Bussy Rabutin - Histoire amoureuse des Gaules, t. 3, éd. Boiteau, 1858.djvu"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bussy-Rabutin_097.jpg?width=300"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_amoureuse_des_Gaules"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/abstract","L’Histoire amoureuse des Gaules est un roman historique pamphlétaire satirique sur les mœurs de la cour de France du Grand Siècle, édité en version originale aux éditions à la croix de Malte en 1665. Il est écrit par le comte Roger de Bussy-Rabutin, général des armées royales du roi Louis XIV, courtisan de la cour de France, philosophe, écrivain épistolaire, pamphlétaire, satirique et libertin et membre de l'Académie française."
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Roger_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fiction_historique"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_historique"
