"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://xmlns.com/foaf/0.1/name","Linon"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Linon_(rivière)?oldid=172410921&ns=0"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3876
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.9986
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/nom","Linon"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/longueur",35.8
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/source","source"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/régime","pluvial océanique"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/bassin",305
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rance_(fleuve)"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rance_(fleuve)"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",48.3876
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",-1.9986
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",48.4306
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",-1.69083
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Linon_(rivière)"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9986000061035 48.387599945068)"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9986000061035 48.387599945068)"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/length","35.8"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/abstract","Le Linon est un cours d'eau des Côtes-d'Armor et d'Ille-et-Vilaine, en France et un affluent du fleuve la Rance."
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rance_(fleuve)"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Linon_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
