"subject","predicate","object"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9. SS-Panzer-Division „Hohenstaufen“"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9-я танковая дивизия СС «Хоэнштауфен»"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9.ª Divisão Panzer SS Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9 Dywizja Pancerna SS „Hohenstaufen”"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","第9SS装甲師団"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9.ª División Panzer SS Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#comment","La 9e division SS « Hohenstaufen » ou la division « Hohenstaufen » (appellations allemandes successives : la SS-Panzergrenadier-Division 9, puis la SS-Panzergrenadier-Division 9 « Hohenstaufen », puis la 9. SS-Panzergrenadier-Division « Hohenstaufen » et enfin la 9. SS-Panzer-Division « Hohenstaufen ») est l'une des 38 divisions de la Waffen-SS durant la Seconde Guerre mondiale Elle est intervenue sur les fronts de l'Est et de l'Ouest."
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20101214006"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:9th_SS_Panzer_Division_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/9._SS_Panzer_Tümeni_%22Hohenstaufen%22"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/9._SS-panssaridivisioona_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_البانزر_إس_إس_التاسعة_هوهنشتاوفن"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060pqc"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86123710"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159267"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוויזיית_הפאנצר_אס_אס_התשיעית"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9.ª_Divisão_Panzer_SS_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/9-я_танкавая_дывізія_СС_«Хоэнштаўфен»"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/9._SS-panserdivisjon_«Hohenstaufen»"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9th_SS_Panzer_Division_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9.ª_División_Panzer_SS_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/9._СС_оклопна_дивизија_Хоенштауфен"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองพลยานเกราะที่_9_แห่งเอ็สเอ็ส_%22โฮเอินชเตาเฟิน%22"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제9SS기갑사단_호엔슈타우펜"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/9-та_танкова_дивізія_СС_«Гогенштауфен»"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074875-3"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/9_Dywizja_Pancerna_SS_„Hohenstaufen”"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/9._tanková_divize_SS_„Hohenstaufen“"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/9._SS-Panzer-Division_„Hohenstaufen“"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139641164"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/9-я_танковая_дивизия_СС_«Хоэнштауфен»"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:9th_SS_Panzer_Division_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9._SS-Panzer-Division_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第9SS装甲師団"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_نهم_زرهی_اس‌اس_هوهنشتاوفن"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/親衛隊第9師"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/9a_Divisió_Panzer_SS_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/9._SS-Panzer-Division_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/9-а_СС_танкова_дивизия_Хоенщауфен"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9._SS-Panzer-Division_%22Hohenstaufen%22"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageID",332757
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageRevisionID",178296609
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nord"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_Panzerdivision"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1943_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1943_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_engagée_dans_la_bataille_de_Normandie"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Epsom"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flak"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1935.svg"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptsturmführer"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Ebensee"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Lichterfelde"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Bock"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Falaise"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberführer"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Lagarde"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stadler"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_division_SS_Hitlerjugend"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obergruppenführer"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Market_Garden"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cote_112"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_pont_trop_loin"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1945_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_Ukraine_du_Nord"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailly-le-Camp"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obersturmbannführer"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternopil"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1943"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montgomery"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_Schutzstaffel.svg"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmbannführer"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._Panzerarmee"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10._SS-Panzer-Division_«_Frundsberg_»"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleuthère_(Résistance)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1943_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Bittrich"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1945"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai_1945"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnhem"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standartenführer"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://airsoft-ww2.forumactif.com/t47-historique-de-la-9e-panzerdivision-ss-hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/wikiPageLength",11545
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_engagée_dans_la_bataille_de_Normandie"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1943"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/name","SS « Hohenstaufen »"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/name","SS-Panzergrenadier-Division 9"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/name","9. SS-Panzergrenadier-Division « Hohenstaufen »"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/name","Appellations allemandes successives :"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/name","SS-Panzergrenadier-Division 9 « Hohenstaufen »"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/name","9. SS-Panzer-Division « Hohenstaufen »"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
