"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gürcistan_arması"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грб_на_Грузија"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_Georgia_(country)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escudo_de_Xeorxia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_della_Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grb_Gruzije"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lambang_Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w2x3"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Վրաստանի_Զինանշան"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格鲁吉亚国徽"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージアの国章"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Грузии"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Грузије"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საქართველოს_სახელმწიფო_გერბი"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blazono_de_Kartvelio"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герб_на_Грузия"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coat_o_airms_o_Georgie_(kintra)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georgiens_riksvapen"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Грузия_гербы"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georgias_riksvåpen"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herb_Gruzji"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_ملی_گرجستان"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grb_Gruzije"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Georgian_vaakuna"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gruzijas_ģerbonis"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gruusia_vapp"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_de_Geòrgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gruzijos_herbas"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Грузії"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grúzia_címere"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wapen_van_Georgië"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعار_جورجيا"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վրաստանի_զինանշան"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герб_Грузіі"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gürcüstan_gerbi"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_znak_Gruzie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Қырҭтәыла_агерб"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지아의_국장"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_גאורגיה"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_da_Geórgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνόσημο_της_Γεωργίας"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعار_جورجيا"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตราแผ่นดินของจอร์เจีย"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জর্জিয়া_(রাষ্ট্র)র_চিনত্হান"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_Georgiens"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200053"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageID",2503590
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",182625908
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_de_Moukhran"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_d'Adjarie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_d'Abkhazie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Transcaucasie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiran"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'Arménie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Tunique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araxe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auréole_(religion)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1711"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mkhedruli"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_dans_la_culture"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossétie_du_Sud-Alanie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irakli_Tsereteli"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjarie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossète"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblem_of_the_Transcaucasian_SFSR_(1930-1936).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BagrationCOA.JPG"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koura_(fleuve)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblem_of_the_Georgian_SSR.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_(tsar_de_Russie)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kazbek"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zviad_Gamsakhourdia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfévides"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème_de_la_République_socialiste_soviétique_de_Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besant"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Caucase"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senestre"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_de_Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédor_III"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius_II_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Félicité_Brosset"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikheil_Saakachvili"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ibérie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Russie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Georgia_(2004).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circassie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greater_Coat_of_Arms_of_the_Russian_Empire_1700x1767_pix_Igor_Barbe_2006.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakhétie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zibeline"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai-Khosrov_Ier_(roi_de_Karthli)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2004"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_de_Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Tiflis_Governorate_1878.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vakhtang_Ier_d'Ibérie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Géorgie-Iméréthie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Ararat"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Gochadzé.png"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Democratic_Republic_of_Georgia_(1918_document)_crop.png"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vakhtang_VI"
