"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/176592"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0043865.xml"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2226987"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1919/61"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Michel-Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2137_7147"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Joseph_Michel_de_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01319461"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs69dvnd4jffwj1"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монгольфье,_Жозеф-Мишель"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/103279"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118583751"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06947267X"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h30r46"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bruorren_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2309678A"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/29294"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467332"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joseph_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027640841/id"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жозеф_Мішель_Монгольф'є"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500078201"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11963906c#about"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жазеф-Мішэль_Мангальф’е"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժոզեֆ-Միշել_Մոնգոլֆիե"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/282852"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67257803"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82164071"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Davézieux"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageID",3029087
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageRevisionID",190172123
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgolfière"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Jacques_Garnerin"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1740"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Muette_(Paris)"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Languedoc"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Étienne_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Pilâtre_de_Rozier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Calvet"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_d'Avignon"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_pour_l'industrie_nationale"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_d'Annonay"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Laurent_d'Arlandes"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte-aux-Cailles"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_hydraulique"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Girard_(1881-1962)"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_joseph"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davézieux"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'inventeurs"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Antoine"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_historiques_d'Avignon"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Giroud_de_Villette"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_droit"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachute"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1810"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papetier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie_Titon"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtels_particuliers_d'Avignon"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/wikiPageLength",10344
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1810"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Languedoc"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1740"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph-Michel_Montgolfier?oldid=190172123&ns=0"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Calvet.jpg"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_aux_Ballons.jpg"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_aux_ballons_2.jpg"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-montgolfier.jpg"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph-montgolfier.jpg?width=300"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/abstract","Joseph-Michel Montgolfier (plus connu sous le nom de Joseph de Montgolfier), né le 26 août 1740 à Vidalon-lès-Annonay en Ardèche et mort le 26 juin 1810 à Balaruc-les-Bains dans l'Hérault, est le frère de Jacques-Étienne Montgolfier, avec qui il inventa la montgolfière en 1782."
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Frères_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Industriel"
