"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=248770"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00406476"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2573/42"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=taylor_justin_auteur_du_texte"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44171813"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-2nd-empire/taylor_isidore_justin_severin0164e2.html"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/48097"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=isidorejustinseverintaylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/4987"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=23485"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000130150"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isidore_Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2360_4032"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1010639"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/100263"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2367537"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35601594"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1376156"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/155581"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57920"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/724285"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлор,_Исидор_Жюстен"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1130779A"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/148368"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50038617"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926114p#about"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155333"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isidore_Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173499199"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119515466"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isidore-Justin-Séverin_Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1646512"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Isidore_Justin_Séverin_Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f7lf"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027156125/id"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3432149368837285980009"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isidore_Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارون_ايسيدور_چوستين_سيڤيرين_تايلور"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84222243"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071339787"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/テイラー男爵"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500115842"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изидор_Тейлор"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageID",525822
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",181284543
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Second_Empire"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Second_Empire"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Jules_Thomas"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ambille"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque_de_Louxor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite_des_artistes_de_Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_transfert_de_l'obélisque_de_Louxor_à_Paris"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Bruyère"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_général_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_roi_s'amuse"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_espagnole"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_55)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nodier"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Léon"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Foucart"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1789"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquelin_aîné"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Walwein"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorama-Dramatique"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Samson_(acteur)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoff"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyages_pittoresques_et_romantiques_dans_l'ancienne_France"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_La_Bruyère,_1.jpg"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couilly-Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazar_Bonne-Nouvelle"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1879"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernani"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/archivesdelartfr13sociuoft%23page/194/mode/2up"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9601409p/f41.item.r=.zoom"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9601409p/f123.item.r=.zoom"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6423517n/f157.image"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondationtaylor.com/"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/wikiPageLength",10042
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Second_Empire"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administrateur_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_55)"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1879"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1789"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
