"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissements_du_Puy-de-Dôme?oldid=179114324&ns=0"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissements_Puy-de-Dôme_Auvergne-Rhône-Alpes_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://fr.dbpedia.org/property/charte","département"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://fr.dbpedia.org/property/département","Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissements_Puy-de-Dôme_Auvergne-Rhône-Alpes_2017.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://fr.dbpedia.org/property/listeDe","arrondissements"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissements_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/abstract","Le département de la Puy-de-Dôme comprend cinq arrondissements."
