"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/deathDate",1940-11-11
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageID",6893668
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageRevisionID",189405859
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Fattah_Yahya_Ibrahim_Pacha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Mahir_Pacha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Égypte_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Gharbeya"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_égyptien_de_la_Communication"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Sirri_Pacha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1879"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_al-Azhar"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Égypte"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_égyptien_des_Finances"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_égyptien_de_la_Défense"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_égyptien_du_Commerce"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1940"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Égypte_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_égyptien_de_la_Communication"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Égypte"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1940"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1879"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_égyptien_de_la_Défense"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_égyptien_des_Finances"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_égyptien_du_Commerce"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hassan_Sabry_Pacha?oldid=189405859&ns=0"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hassan_Sabry_Pacha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_al-Azhar"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/abstract","Hassan Sabry Pacha (novembre 1879-11 novembre 1940) (en arabe : حسن صبرى باشا) était un homme politique égyptien qui exerça les fonctions de Premier ministre du 28 juin 1940 au 11 novembre 1940. Il a succédé à Ali Mahir Pacha."
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
