"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fama.irht.cnrs.fr/oeuvre/254655"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/48870"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Життя_Карла_Великого"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vida_de_Carlos_Magno"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vita_Caroli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060771321/id"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12048197p#about"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жыццё_Карла_Вялікага"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיי_קרל_הגדול"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143152138664710982815"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/26383463"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_den_stores_liv"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Живот_Карла_Великог"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538574"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Życie_Karola_Wielkiego"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4284815-5"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查理大帝传"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lgtt4"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жизнь_Карла_Великого"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარლოს_დიდის_ცხოვრება"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016145157"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Vita-Karoli-Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vita_et_gesta_Caroli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageID",601934
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageRevisionID",191426061
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie_médiévale"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_panégyrique"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éginhard"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Halphen"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlemagne"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walafrid_Strabon"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suétone"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_hypercritique"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_des_Francs"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_douze_Césars"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_latin"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prologue_(littérature)"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_historique_en_latin"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/wikiPageLength",5789
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographie_médiévale"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_latin"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_historique_en_latin"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographie_des_Francs"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charlemagne"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://xmlns.com/foaf/0.1/name","La Vie de Charlemagne"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://xmlns.com/foaf/0.1/name","Vita Karoli Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIII"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vita_Karoli_Magni?oldid=191426061&ns=0"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einhard_vita-karoli_13th-cent.jpg"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Éginhard"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/lienAuteur","Jean Favier"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/légende","Scène d'après la Vita Karoli Magni manuscrit du"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/nom","Favier"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/pagesTotales",769
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/titre","La Vie de Charlemagne"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/titre","Charlemagne"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/réimpression",2002
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/titreOrig","Vita Karoli Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Louis_Halphen"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Einhard_vita-karoli_13th-cent.jpg?width=300"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vita_Karoli_Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/originalTitle","Vita Karoli Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/abstract","Vita Karoli Magni (La Vie de Charlemagne) est une œuvre écrite vers 830 par Éginhard, une personnalité proche de Charlemagne et de Louis le Pieux. C'est une source importante concernant Charlemagne, son règne et ses réalisations."
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Éginhard"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Louis_Halphen"
