"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambronay-cloitre.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Culoz.JPG"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_séminaire_de_Belley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Glandieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bas-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleyzieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_La_Forest"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_de_rencontre_d'Ambronay"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conzieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Portes"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Ambronay"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_romain_de_Vieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Colombier,_Ain,_France.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénod"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vongnes"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groslée"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrondissement_de_Belley.PNG"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Rothonne"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageLength",9041
"http://fr.dbpedia.org/resource/Bas-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bas-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/name","Bas-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bas-Bugey?oldid=181623008&ns=0"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chute_de_l'Albarine_(Ain)_-_la_Charabotte.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01_-_Ambérieu_en_Bugey_Château_des_Allymes.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Culoz.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_Glandieu2.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_Glandieu.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rothonne_Neige.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenay_(Ain)_-_la_rivière_Albarine.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Source_de_l'Albarine.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambronay-cloitre.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-de-Rossillon-2.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_de_Belley.png"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Colombier,_Ain,_France.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allymes_01.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bugeyAdm.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/carte","bugeyAdm.jpg"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/légende","Représentation du château des Allymes, situé à Ambérieu-en-Bugey."
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/nom","Bas-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/villes","Belley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/carteTaille",250
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/carteLégende","En violet : le territoire approximatif du Bas-Bugey."
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/carteLégende","En rose : le territoire approximatif du Haut-Bugey."
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/régionsVoisines","Le Haut-Bugey au sein du Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/01_-_Ambérieu_en_Bugey_Château_des_Allymes.jpg?width=300"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://fr.dbpedia.org/property/espacesConnexes","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bas-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/areaTotal","27859.41"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/linkedSpace","Arrondissement de Belley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/mapCaption","En rose : le territoire approximatif du Haut-Bugey."
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/mapCaption","En violet : le territoire approximatif du Bas-Bugey."
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/neighbourRegion","LeHaut-Bugeyau sein duBugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/thumbnailCaption","Représentation duchâteau des Allymes, situé àAmbérieu-en-Bugey."
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/abstract","Le Bas-Bugey ou Bugey blanc est la partie sud de la région historique du Bugey, dans le département français de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
