"subject","predicate","object"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_József"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageLength",2239
"http://fr.dbpedia.org/resource/Approche-toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dick_Annegarn"
"http://fr.dbpedia.org/resource/Approche-toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tôt_ou_tard"
"http://fr.dbpedia.org/resource/Approche-toi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Approche-toi","http://xmlns.com/foaf/0.1/name","Approche-toi"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Approche-toi?oldid=155173768&ns=0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/InéDick"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Adieu_verdure"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/dateAlbumPréc",1992
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/dateAlbumSuiv",1999
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/durée","2644.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/enregistré","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Il pleut"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Les Tchèques"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Buvant seul"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Crépuscule"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Travail trop cher"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Attila_József"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Tu mènes ta vie"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Send my body home"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Rabbi"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Orbre"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","C'est dans les rêves"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/piste","Approche-toi"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/sorti",1997
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","198.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","332.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","244.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","125.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","226.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","251.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","177.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","221.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","272.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","163.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","220.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/temps","185.0"
"http://fr.dbpedia.org/resource/Approche-toi","http://fr.dbpedia.org/property/titre","Approche-toi"
"http://fr.dbpedia.org/resource/Approche-toi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Approche-toi"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/albumRuntime",2644.0
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/runtime",2644.0
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/Work/runtime","44.06666666666667"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/abstract","Approche-toi est un album de Dick Annegarn, sorti en 1997 sous le label Tôt ou tard. C'est son premier album sorti non-confidentiellement depuis les adieux du chanteur au show business à la fin des années 1970. Les photos de la couverture et de la pochette sont de Jean-Baptiste Mondino."
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/InéDick"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Adieu_verdure"
