"subject","predicate","object"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageRevisionID",148545213
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrochlorofluorocarbure"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_de_réchauffement_global"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_de_déplétion_ozonique"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_frigorigène"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrochlorofluorocarbure"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageLength",4036
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/einecsNumber","220-629-6"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_trifluorométhylé"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrochlorofluorocarbure"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://xmlns.com/foaf/0.1/name","1-Chloro-1,2,2,2-tétrafluoroéthane"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1-Chloro-1,2,2,2-tétrafluoroéthane?oldid=148545213&ns=0"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-chloro-1,1,1,2-tetrafluoroethane-3D-balls.png"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/chlorotetrafluoroethane.png"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/c",2
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/h",1
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/image",2
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/nom",1
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/nomiupac",1
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/apparence","gaz incolore"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/massevolumique","à"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/pressionvapeur","à"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/r","R59"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/s","S9, S23, S59"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/symboles","N"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/cl",1
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://fr.dbpedia.org/property/f",4
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/chlorotetrafluoroethane.png?width=300"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1-Chloro-1,2,2,2-tétrafluoroéthane"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/iupacName","1-chloro-1,2,2,2-tétrafluoroéthane"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/weight","135.97"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/abstract","Le 1-chloro-1,2,2,2-tétrafluoroéthane, aussi appelé R-124, est un hydrochlorofluorocarbure (HCFC) utilisé comme réfrigérant. Son potentiel de réchauffement global vaut 470 et son potentiel de déplétion ozonique 0,022."
