"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeff_Kosseff?oldid=182654214&ns=0"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/isbn",1501735780
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/lienAuteur","Jeff Kosseff"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/nom","Kosseff"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/prénom","Jeff"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/titre","The Twenty-Six Words That Created the Internet"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cornell_University_Press"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeff_Kosseff"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/abstract","Jeff Kosseff est un journaliste, avocat et professeur de droit de l'United States Naval Academy spécialisé en cybersécurité. Il a été correspondant à Washington (district de Columbia) pour The Oregonian, puis avocat pour (en). Kosseff est également professeur en communications à l' (en) et fait partie du conseil d'administration du Writer's Center de Bethesda et d'. Il vit dans les environs de Washington avec sa femme et sa fille."
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_George-Polk"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Georgetown"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q846101"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Michigan"
