"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_de_Sena_e_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_komuna_ng_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommuner_i_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_Commune_ning_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сена_және_Марна_департаментінің_коммуналары"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_إقليم_سين_ومارن"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communes_of_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κοινότητες_της_Σεν-ε-Μαρν"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xã_của_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Communes_in_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kumunioù_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Seine-et-Marne'daki_belediyeler"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммуны_департамента_Сена_и_Марна"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塞纳-马恩省市镇"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Seine-et-Marnen_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214608"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Communes_o_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_di_Senna_e_Marna"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_komyun_sa_departamento_sa_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Concellos_do_departamento_de_Sena_e_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sena_eta_Marneko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gemengen_am_Departement_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Obce_v_departemente_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_departementu_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Comun-e_dël_dipartiment_ëd_Sen-a_e_Marna"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เมืองในจังหวัดแซเนมาร์น"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Gemeinde_im_Département_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Communia_praefecturae_Sequanae_et_Matronae"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општини_во_Сена_и_Марна"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمون‌های_سن-ا-مرن"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeinde_im_Département_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Komunê_Seine-et-Marney"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Gminy_we_departamyńće_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komune_di_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камуны_дэпартамента_Сена_і_Марна"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Komuna_në_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_de_Sena_i_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Communes_in_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Komun_di_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cymunedau_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kommunar_i_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սեն_է_Մարնի_համայնքներ"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",213862
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",172595768
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Commune en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NavDept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_en_Seine-et-Marne?oldid=172595768&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_France_par_département"
