"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phare_de_Beauduc_en_1964.jpg"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Planier"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_(navigation_maritime)"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_France"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Rhône"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_phare"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérogénérateur"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Faraman"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/rechercheconsultation/consultation/ir/pdfIR.action%3FirId=FRAN_IR_050516"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survoldefrance.fr/affichage2.php%3Fimg=24580"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageLength",5714
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.georss.org/georss/point","43.3644 4.58472"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle_en_France"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Camargue"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Arles"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2013"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mérimée"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_de_Beauduc?oldid=185463444&ns=0"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3644
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.58472
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phare_de_Beauduc_en_2004.jpg"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phare_de_Beauduc_en_1964.jpg"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/géolocalisation","France/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/latitude",43.3644
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/longitude",4.58472
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/nom","Phare de Beauduc"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/construction",1902
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/hauteur","25 m"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/portée","17000.0"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/optique","tournante, 4 panneaux au 1/4, focale 0,25m."
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/automatisation","oui"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/habité","non"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/visitable","non"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/feux","10.0"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phare_de_Beauduc_en_2004.jpg?width=300"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/élévation","27 m"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/aideSonore","de 1950 à 1980"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://fr.dbpedia.org/property/lanterne","halogène 180 W"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phare_de_Beauduc"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5847201347351 43.364398956299)"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5847201347351 43.364398956299)"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/abstract","Le phare de Beauduc, au sud-est de la Camargue, est isolé entre les étangs et la mer, sur la pointe de Beauduc (commune d'Arles). Il protège les navires contre les bancs de sable du Grand-Rhône. Perdu au cœur de la Camargue sauvage, le phare n'est pas d'un accès facile."
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
