"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/19340.aspx"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C6A2-9CEA-738E-7200-F98C-Z"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1335/"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=24313"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=6306"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12714"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9329,"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bigjake.htm"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1331093"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=6204"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2979673/"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21708"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/big_jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1E1C-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Big-Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54053"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2699"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45038.html?nopub=1"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/380"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film347332.html"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7461"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8748"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89253"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/66698/"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60027550"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5432"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721431"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19424"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/115122"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=58612"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066831"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/38787"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7444/"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیک_بزرگ"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858954"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_grande_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Големия_Джейк"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xxyy"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيك_الكبير"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/100万ドルの血斗"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gran_Jack"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيك_الكبير_(فيلم)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageID",2856542
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageRevisionID",187491699
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Vinton"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Murat_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tiphaine"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Capers"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Ranger_Division"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Chambois"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Corbett"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Wayne"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ransom_Eli_Olds"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bazil"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Richard_(acteur)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mitchum"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_O'Hara"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Boone"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Davy"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry-Max"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Churubusco_Azteca"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Agar"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Davis_(acteur)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colley"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1971"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Gerstad"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Mitchum"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Doucette"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Worden"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Atlas"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Violette_(acteur)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassie"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldsmobile"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wayne"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamo_(film,_1960)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Cabot"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loyer"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_(film,_1950)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/REO_Motor_Car_Company"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fox"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Labussière"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Palmer"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Collet"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_des_géants"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_tranquille"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Jenson"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thébault"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Smith_(athlétisme)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Durango"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Roberson"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_George_Sherman"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Pictures"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fenneman"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batjac_Productions"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Carey_Jr."
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sherman"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McLiam"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wayne"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Moyer"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Anderson_(directeur_artistique)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Clothier"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Hernandez"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Porel"
"http://fr.dbpedia.org/resource/Big_Jake","http://purl.org/dc/elements/1.1/title","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/wikiPageLength",7974
"http://fr.dbpedia.org/resource/Big_Jake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Big_Jake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Churubusco_Azteca"
"http://fr.dbpedia.org/resource/Big_Jake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1971"
"http://fr.dbpedia.org/resource/Big_Jake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_George_Sherman"
"http://fr.dbpedia.org/resource/Big_Jake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Big_Jake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Durango"
"http://fr.dbpedia.org/resource/Big_Jake","http://xmlns.com/foaf/0.1/name","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_Jake?oldid=187491699&ns=0"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Wayne"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Maureen_O'Hara"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/annéeDeSortie",1971
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/durée","6300.0"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Batjac_Productions"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/George_Sherman"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/scénario","Harry Julian Fink et R.M. Fink"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/titre","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://fr.dbpedia.org/property/titreOriginal","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Big_Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Harry_Gerstad"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/William_H._Clothier"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/filmRuntime",6300.0
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/originalTitle","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/runtime","110"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/abstract","Big Jake est un film américain réalisé par George Sherman et John Wayne, sorti en 1971."
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/George_Sherman"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5120700"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Batjac_Productions"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Wayne"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q354056"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roy_Jenson"
