"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173527"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428228/"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfdcz"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249501x#about"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿列河畔莫尔奈"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Морне-сюр-Алье"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морне-сюр-Альє"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МогӀне-суьгӀ-Алье"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageID",349662
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageRevisionID",188900575
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cher"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Autun"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancoins"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeron_(Nièvre)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernard_Lecoin_-_maire_de_Mornay-sur-Allier.JPG"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry_(Nièvre)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Cher"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:18155-Mornay-sur-Allier-Sols.png"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Saint-Saulge"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Saragosse"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1161"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nevers"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Trois_Provinces"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-le-Barrois"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=21382"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wikiPageLength",11769
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.georss.org/georss/point","46.8197 3.0297"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.georss.org/georss/point","46.818888888889 3.0288888888889"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/name","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mornay-sur-Allier?oldid=188900575&ns=0"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8189
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8197
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.02889
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0297
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Vincent_de_l'église_de_Mornay-sur-Allier.jpg"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanne_D'Arc_dans_l'église_de_Mornay-sur-Allier.jpg"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Mornay-sur-Allier.jpg"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18155-Mornay-sur-Allier-Sols.png"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Lecoin_-_maire_de_Mornay-sur-Allier.jpg"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte_Thérèse_de_l'enfant_Jésus.jpg"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/cp",18600
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/latitude",46.8197
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/longitude",3.0297
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/nom","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/superficie",21.62
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/altMaxi",222
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/altMini",179
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Langeron_(Nièvre)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/insee",18155
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/maire","Isabelle Perez"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Neuvy-le-Barrois"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sancoins"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Château-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/ville","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/identité","Isabelle Pèrez"
