"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F6648000"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruisseau_de_Gravelle"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruisseau_de_Gravelle"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn99"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2791295"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gravelle_(potok)"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageID",2982421
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageRevisionID",172357701
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Daumesnil"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Tourelle"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Gravelle"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandre.eaufrance.fr/app/chainage/courdo/htm/F6648000.php%3Fcg=F6648000"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/wikiPageLength",1575
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.georss.org/georss/point","48.82847214 2.41805553"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://xmlns.com/foaf/0.1/name","Ruisseau de Gravelle"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruisseau_de_Gravelle?oldid=172357701&ns=0"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8285
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.41806
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_de_Vincennes_printemps_2009_-_004.jpg"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/légendeImage","Le ruisseau de Gravelle, au printemps."
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/nom","Ruisseau de Gravelle"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/longueur",6.7
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_de_Vincennes_printemps_2009_-_004.jpg?width=300"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruisseau_de_Gravelle"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4180555343628 48.828472137451)"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4180555343628 48.828472137451)"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/length","6.7"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/abstract","Le ruisseau de Gravelle est un ruisseau artificiel, imitant un torrent, du bois de Vincennes, à Paris, en France. Ponctué de cascatelles artificielles et de plans d'eau ombragés de grands arbres, il prend sa source au lac de Gravelle, au sud-est du bois, et s'écoule ensuite vers l'ouest et le lac de Saint-Mandé (selon le Service d'administration nationale des données et référentiels sur l'eau) ou le lac Daumesnil (selon les cartes de l'Institut national de l'information géographique et forestière) après une séparation en deux bras au niveau de la route de la Tourelle. Ses eaux proviennent de la Seine, par pompage à la station d'Austerlitz et stockage dans le lac de Gravelle."
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
