"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03239936n"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩吉·惠特森"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пеги_Уитсън"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெக்கி_விட்சன்"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peggy_Annette_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02df79"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پگی_ویتسون"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペギー・ウィットソン"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235523"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פגי_ויטסון"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peggy_Whitsonová"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peggy_Whitsonová"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पैगी_व्हिट्सन"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pegija_Vitsone"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пеґґі_Вітсон"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уитсон,_Пегги"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2725153532503948820005"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيجي_ويتسون"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пеги_Витсон"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/précédentFemme","http://fr.dbpedia.org/resource/Pamela_Melroy"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/rangFemme",38
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/suivantFemme","http://fr.dbpedia.org/resource/Sandra_Magnus"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mount_Ayr_(Iowa)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageID",1338615
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageRevisionID",189621866
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_astronautes_par_année_de_sélection"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(15057)_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_femmes_astronautes"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_records_spatiaux"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche_des_États-Unis"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_expédition_ISS"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Magnus"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Ayr_(Iowa)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Malentchenko"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupola_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-47"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigelow_Expandable_Activity_Module"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_Bureau_des_astronautes"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Shane_Kimbrough"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Fischer"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz_TMA-11_Patch.png"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Novitski"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEEMO"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Ringgold"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Williams_(astronaute)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_astronaute"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-113_Patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-111_Patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Trechtchiov"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_5_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Iourtchikhine"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Kelly"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_52_Patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_51_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_52_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-111"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_51_Patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_50_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Expedition_5_insignia.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destiny_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz-MS-03-Mission-Patch.png"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz-MS-04-Mission-Patch.png"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-11"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-113"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Melroy"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rice"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pesquet"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commandants_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_M._Tani"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Shuttle-Mir"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1960"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_50_Patch.png"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_16_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_MS-04"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_14_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_MS-03"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Expedition_5_crew_poster.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lockhart"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_16_patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacefacts.de/bios/astronauts/english/whitson_peggy.htm"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/wikiPageLength",15841
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1960"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Ringgold"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_expédition_ISS"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_astronaute"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peggy_Whitson?oldid=189621866&ns=0"
