"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_orientale"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_suédoise"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_(homonymie)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_von_Maltzahn"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Köslin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pommern_1913.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PolandSzczecinProvincialOffice3.JPG"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provinz_Pommern_1905.png"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Haubold_de_Schönberg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Osnabrück"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_von_Puttkamer"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_président"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posnanie-Prusse-Occidentale"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1653-1815)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lębork"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Hassel"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Varsovie_(1773)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choszczno"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Szczecin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poméranie_antérieure"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peene"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bytów"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Berghaus"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Stettin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Der_Barbiertanz_(Volksbrauch_in_Pommern).png"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Stralsund"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dievenow_-_Landwehr.jpg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Prussia_(1918–1933).svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Marche"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_dans_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Heyden-Cadow"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_partage_de_la_Pologne"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_allemand"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_allemand_(République_de_Weimar)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świdwin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Michaelis"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=dPsAAAAAcAAJ&pg=RA1-PA523"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=gtQAAAAAcAAJ&pg=PA1%23PPP8"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=8coAAAAAcAAJ&pg=PA1%23PPP8"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=AOIBAAAAYAAJ&pg=PA174"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=1dQAAAAAcAAJ&pg=PA1%23PPP8"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=sMoAAAAAcAAJ&pg=PA1%23PPP7"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=rAYBAAAAcAAJ&pg=PA1%23PPP5"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=iNoAAAAAcAAJ&pg=PA1%23PPR1"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=jcoAAAAAcAAJ&pg=PA1%23PPP8"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageLength",18030
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.georss.org/georss/point","53.43333333333333 14.533333333333333"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poméranie_antérieure"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Poméranie_(1815-1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_dans_le_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_dans_l'État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/name","Province de Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_rom"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poméranie_suédoise"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:État_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_allemand"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Province_de_Poméranie_(1815-1945)?oldid=190541916&ns=0"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4333
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5333
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Prussia_(1918–1933).svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Prussia_1892-1918.svg"
