"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageRevisionID",191435884
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Rosenkavalier"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Allemagne"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_de_Figaro"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_reconstruit"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staatstheater-hannover.de"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageLength",2236
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.georss.org/georss/point","52.373333333333 9.7408333333333"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.georss.org/georss/point","52.373333 9.740833"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Allemagne"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_reconstruit"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://xmlns.com/foaf/0.1/homepage","http://www.staatstheater-hannover.de"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://xmlns.com/foaf/0.1/name","Opéra de Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opéra_de_Hanovre?oldid=191435884&ns=0"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3733
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.74083
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannover_Opernhaus_abends.jpg"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/charte","opéra"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/commons","Category:Opernhaus Hannover"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/commonsTitre","l'opéra de Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/inauguration",1852-09-05
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/latitude",52.3733
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/lieu","Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/longitude",9.74083
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/légende","Opéra de Hanovre et place de l'opéra"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/nom","Opéra de Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/web","http://www.staatstheater-hannover.de"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/architecte","Georg Ludwig Friedrich Laves"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://fr.dbpedia.org/property/utilisation","Abrite la maison d'Opéra de Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hannover_Opernhaus_abends.jpg?width=300"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opéra_de_Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.7408332824707 52.373332977295)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.7408332824707 52.373332977295)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/openingDate",1852-09-05
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/openingYear","1852"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/personName","Opernhaus Hannover"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/thumbnailCaption","Opéra de Hanovre et place de l'opéra"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/abstract","L'Opéra de Hanovre (en allemand : Opernhaus Hannover) est une des grandes curiosités architecturales de la ville de Hanovre. Il fut bâti en 1852 dans un style classique tardif sur la Georgstraße par l'architecte Georg Ludwig Friedrich Laves. La première représentation qui y fut donnée était Les Noces de Figaro de Mozart, le 5 septembre 1852. Il fut jusqu'en 1918 l'opéra de la cour royale puis, pour un court temps, l'opéra de l'État prussien, mais est depuis 1921 un simple théâtre urbain. Ce bâtiment permettait de détacher le théâtre du château dans lequel les spectacles étaient donnés depuis 1689. L'opéra fut presque entièrement détruit par une attaque aérienne des Alliés lors de la Seconde Guerre mondiale le 26 juillet 1943. Après sa reconstruction dans le style historique, d'après les plans de l'architecte Werner Kallmorgen, le bâtiment rouvrit ses portes le 30 novembre 1950 avec Der Rosenkavalier de Richard Strauss. L'orchestre de la maison d'opéra est celui de l'État de Hanovre. Depuis 2006, l'opéra est dirigé par Michael Klügl."
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q89360"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Georg_Ludwig_Friedrich_Laves"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q1456008"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hanovre-Mitte"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Opéra_(édifice)"
