"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Chenango"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageID",3410378
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",176373705
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Chenango"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1906"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_tragédie_américaine_(roman)"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_20_ans"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chenango"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_littérature"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1886"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Dreiser"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_américaine"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=23086"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/wikiPageLength",1215
"http://fr.dbpedia.org/resource/Grace_Brown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grace_Brown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Grace_Brown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Grace_Brown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_20_ans"
"http://fr.dbpedia.org/resource/Grace_Brown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Chenango"
"http://fr.dbpedia.org/resource/Grace_Brown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1886"
"http://fr.dbpedia.org/resource/Grace_Brown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1906"
"http://fr.dbpedia.org/resource/Grace_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Grace_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grace_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grace_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Grace_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grace_Brown?oldid=176373705&ns=0"
"http://fr.dbpedia.org/resource/Grace_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_brown_photo.jpg"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_brown_photo.jpg?width=300"
"http://fr.dbpedia.org/resource/Grace_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grace_Brown"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/abstract","Grace Minerva Brown (Otselic, Comté de Chenango 20 mars 1886 - 11 juillet 1906) est une ouvrière américaine dont le meurtre a servi de base au roman de Theodore Dreiser intitulé Une tragédie américaine (An American Tragedy), publié en 1925 et devenu depuis un classique de la littérature américaine, ainsi qu'au roman historique A Northern Light (2003), un ouvrage de littérature d'enfance et de jeunesse de la romancière américaine Jennifer Donnelly."
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ouvrier"
