"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilquin.com"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageLength",677
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleroi"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Françoise_Nimal?oldid=174277552&ns=0"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Françoise_Nimal"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/abstract","Françoise Nimal (Charleroi 1967 - ) est une autrice belge. Elle est diplômée en philosophie et journalisme."
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
