"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lempdes-sur-Allagnon"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Brioude_Sud_Auvergne"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambezon"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frugerès-les-Mines"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vert"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergongheon"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézézoux"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézallier"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Florine"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margeride"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac-le-Vieux"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azérat"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livradois"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnat_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassignolles_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzon_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-auzon.fr/"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageLength",10376
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://xmlns.com/foaf/0.1/homepage","http://www.cc-auzon.fr/"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://xmlns.com/foaf/0.1/name","Auzon Communauté"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auzon_Communauté?oldid=188582390&ns=0"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Auzon_communauté_dans_la_Haute-Loire,_France.svg"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Com_comc_Auzon_communauté.png"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Vergongheon"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Lempdes-sur-Allagnon"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Saint-Hilaire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Champagnac-le-Vieux"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Azérat"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Auzon"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Saint-Vert"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Chassignolles"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Chambezon"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Vézézoux"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/commune","Frugerès-les-Mines"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Auzon communauté dans la Haute-Loire, France.svg"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans la Haute-Loire."
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/nom","Auzon Communauté"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/nom","Communauté de communes"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/siteWeb","http://www.cc-auzon.fr/"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/logo","Com comc Auzon communauté.png"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/président","Jean-Paul Pastourel"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Sainte-Florine"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/identité","Jean-Paul Pastourel"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/qualité","Maire de Vergongheon"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/siren",244301099
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/dateCréation",2001-01-01
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/chefLieu","Sainte-Florine"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/dateÀJour",2020-09-24
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Com_comc_Auzon_communauté.png?width=300"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auzon_Communauté"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/foundingDate",2001-01-01
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans la Haute-Loire."
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/populationTotal",9485
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/siren",244301099
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/abstract","La communauté de communes Auzon Communauté est une communauté de communes française, située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sainte-Florine"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Auzon_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
