"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_New_York_sur_l'apatridie"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:European_Convention_on_Nationality_status.svg"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1997"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_ratification"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_traités_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.int/fr/web/conventions/full-list/-/conventions/treaty/166"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.int/fr/web/conventions/full-list/-/conventions/treaty/166/signatures"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageLength",5864
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1997"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Legend"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No2"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yes"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Traité_international"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convention_européenne_sur_la_nationalité?oldid=178181067&ns=0"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Convention_on_Nationality_status.svg"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/nom","Convention européenne sur la nationalité"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Convention_internationale"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/conditionVigueur","Trois ratifications"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/dateDeSignature",1997-11-06
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/dateVigueur",2000-03-01
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/dépositaire","http://fr.dbpedia.org/resource/Secrétaire_général_du_Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/lieuDeSignature","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/lieuDeSignature","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/parties",21
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://fr.dbpedia.org/property/signataires",29
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/European_Convention_on_Nationality_status.svg?width=300"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convention_européenne_sur_la_nationalité"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/abstract","La Convention européenne sur la nationalité du Conseil de l'Europe a été ouverte à signature et ratification le 6 novembre 1997."
