"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timité_Bassori"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_Mille_Ans_de_cinéma"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_cinéma"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_burkinabé"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mónica_Blanc_Gómez"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_burkinabé_sorti_en_2006"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Sembène"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustapha_Alassane"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_burkinabé"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_burkinabé"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://purl.org/dc/elements/1.1/title","Au bord de la piscine"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageLength",2105
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_burkinabé"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_burkinabé_sorti_en_2006"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_cinéma"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_burkinabé"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://xmlns.com/foaf/0.1/name","Au bord de la piscine"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RefFCAT"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Burkina_Faso"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Au_bord_de_la_piscine?oldid=170974233&ns=0"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/annéeDeSortie",2006
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/durée","780.0"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/genre","documentaire"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Mónica_Blanc_Gómez"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/titre","Au bord de la piscine"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://fr.dbpedia.org/property/titreOriginal","Au bord de la piscine"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Au_bord_de_la_piscine"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/filmRuntime",780.0
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/originalTitle","Au bord de la piscine"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/abstract","Au bord de la piscine est un film documentaire burkinabé réalisé par et sorti en 2006."
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Mónica_Blanc_Gómez"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Moustapha_Alassane"
